Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,5,16,267.11436654817,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,3,16,249.44179058327,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,3,13,248.74560064185,
Baker Orchard Cyclocross,2010-10-16,Men A,7,34,278.490893715,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,20,21,338.61850759265,
2010 Skyview Cyclocross Classic,2010-10-23,Men 1/2/3,1,9,239.66817919288,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,2,27,235.79874371837,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,6,17,244.0059675459,
Nebraska State Championships,2010-11-21,Men 12,2,7,240.67139849193,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,3,18,233.65565398194,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,2,19,221.04317861178,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,DNF,20,352.13670877398,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,2,15,211.6838111181,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,2,25,236.72267301147,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,4,20,247.34923745661,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,4,26,232.09663340698,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,3,17,221.78117804086,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,2,32,243.26547805631,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,2,39,241.95084317989,
Cross Vegas,2012-09-19,Men 1-2 Senior ,3,61,216.20884842057,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,1,23,261.97314232641,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,8,19,338.41248436389,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,2,17,215.78753008065,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,50,85,245.94985433782,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,41,80,231.07271028071,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,2,16,228.72207729111,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,2,14,220.85000469814,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,3,22,225.47177595281,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,1,37,202.59432071687,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,1,12,234.90578010018,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,18,35,245.59290934981,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,DNF,39,308.89445974661,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,16,36,211.76624471125,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,6,19,275.85125151262,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,5,18,242.10240175184,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,9,36,227.5575635031,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,6,29,241.34347142303,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,5,29,232.00573679704,
Palooza Cross,2013-08-24,Men Open 1/2/3,1,12,212.5,
CrossVegas,2013-09-18,Men UCI Elite Men,38,67,219.51092028447,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,20,37,238.1039614117,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,18,36,233.59242706686,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,DNF,64,343.59087207401,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,3,22,221.17152267966,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,4,20,233.70827239608,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,DNF,32,319.94611706738,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,1,25,227.79880573972,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,1,22,225.22690976851,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,16,52,206.48014914816,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,DNF,59,328.74826893984,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,1,13,233.9026811855,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,2,12,249.15339938247,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,2,27,231.81509119299,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,11,65,220.29190042,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,2,81,217.33090183315,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,17,48,228.62997858538,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,17,43,230.00983950978,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,3,39,237.77758763122,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,2,25,246.17330335517,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,2,22,245.26677834739,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,2,12,252.99753950685,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,1,17,228.70734809478,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,3,56,222.79102176412,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,1,11,280.12129081134,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,1,6,,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,1,8,309.37878996172,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,1,23,220,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,1,15,220,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,2,24,245.24745808241,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,1,18,214.8122521769,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,2,14,214.03536865196,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,DNF,6,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,DNF,54,500.41681843499,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,1,16,220,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Cat 1/2/3,1,6,220,
MadTown Cross Day 2,2019-09-8,Men Cat 1/2/3,1,4,,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,1,11,220,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,1,11,220,
Tuthill CX,2022-09-10,Men 1/2/3/4,2,7,280.61194570593,
Sherman Hill CX,2022-09-24,Men 1/2/3/4,2,5,,
