Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Elite Women,29,36,506.14435392606,
World Cup #4 - Koksijde,2008-11-29,Elite Women,25,36,465.7961348987,
World Cup #6,2008-12-21,Elite Women,42,45,511.1504406797,
Azencross Loenhout,2008-12-30,Elite Women,33,58,437.20660958712,
World Cup #8,2009-01-18,Elite Women,31,43,460.89572923783,
World Cup #3,2009-11-8,Elite Women GvA,31,38,394.2599830481,
World Cup #6,2009-12-21,Elite Women GvA,32,44,373.34997275873,
World Cup #8,2010-01-17,Elite women GvA,36,41,397.10997268183,
Masters World Championships,2010-01-22,Women: 30-39,3,17,,
World Cup #9,2010-01-24,Elite Women GvA,33,47,373.68241421805,
Superprestige Gieten,2011-11-27,Elite Women GvA,22,36,353.78246752894,
Supercross Baden,2013-09-15,Elite Women GvA,14,27,330,
