Race Name,Race Date,Category Name,Place,Total Racers,Points
Flagstaff CX,2014-10-25,Men 30 Minutes - Cat. 5,7,19,513,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,10,12,469.05610665336,
Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,8,18,509.5231465703,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,13,17,440.33144150937,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,12,19,563.36463678355,
Race Around the Farm Day 1,2014-12-6,Men 30 Minutes - Cat. 5,4,8,502.32235209273,
Race Around the Farm Day 2,2014-12-7,Men 30 Minutes - Cat. 5,2,7,488.00392492814,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,7,17,484.81171046071,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,4,9,511.1830882814,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,9,9,382.05093410966,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,14,29,540,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,13,18,423.8611157216,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,8,13,523.81546411691,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 4/5,4,6,461.97509689965,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 4/5,4,6,461.97509689965,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,DNF,23,714.07304211214,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,17,18,628.21158145691,
