First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Fahl,Pumpkin Cross,2022-10-30,Novice Men,35,41,621.24214447042,
Brent,Fahl,Eagle Mountain CX Race,2022-10-15,Novice Men,9,30,502.2,
David,Hodgson,Woolley Cross,2019-10-19,Super Men (50+),6,15,472.0671137711,
David,Hodgson,Camp Lutherwood,2018-12-8,Super Men (50+),9,18,545.49641068295,
David,Hodgson,Woolley Cross,2018-10-27,Super Men (50+),11,20,538.41979684572,
David,Hodgson,Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,9,17,530.65304011286,
David,Hodgson,Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,7,10,534.05744140464,
David,Hodgson,Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,13,14,573.25612048837,
David,Hodgson,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,9,16,500,
David,Hodgson,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,7,15,485.45375088653,
David,Hodgson,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,5,27,423.78036170984,
David,Hodgson,Woolley Cross 2016,2016-10-22,Men C,5,30,489.69432420417,
David,Hodgson,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,8,25,554.17155515164,
David,Hodgson,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,7,11,558.44031387482,
David,Hodgson,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),26,39,575.82985047767,
Brent,Fahl,Atomic Superprestige,2014-10-19,Novice  Men (Men),17,58,488.94441479962,
Dave,Hodgson,Atomic Superprestige,2014-10-19,Novice  Men (Men),46,58,623.54550305517,
Brent,Fahl,CastleCross CX,2014-10-4,Novice  Men (Men),18,40,531.47368421053,
Brent,Fahl,Vanier Park CX,2014-09-28,Novice  Men (Men),15,58,494.0998937645,
Dave,Hodgson,Vanier Park CX,2014-09-28,Novice  Men (Men),39,58,572.78579016821,
Brent,Fahl,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),20,41,535.84992363585,
Dave,Hodgson,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),37,41,606.40122182645,
Brent,Fahl,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),10,34,501.88235294118,
