Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),25,53,529.05197002817,
Hidden Valley CX,2010-11-7,Cat 4,35,68,540,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,22,55,504.85855319223,
Sussex County Cyclocross,2010-11-21,Men's B Race,16,18,449.90981312149,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,23,73,481.59365602966,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,10,68,418.29422011318,
West Point Cyclocross Day 2,2011-10-23,Men 4,DNF,24,664.47202024955,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,18,49,513.54281073061,
SCCX #1,2011-11-20,Category 4 Men,16,30,501.99706911851,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,6,15,422.82507498378,
