Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,73,82,475.38498226653,
Georgia Cross #3 - Conyers,2008-11-2,Men C,59,67,602.62224426358,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,39,46,592.82608695652,
Willamette Valley Cross Series,2009-10-3,Beg Men,9,17,540,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,24,57,506.17200193227,
SCC Cyclocross,2011-10-22,Men Single Speed  ,7,11,408.80395943462,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,27,56,526.63506289871,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,7,10,413.55187896752,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,35,54,588.2621280908,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,7,16,382.27904651655,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,23,62,474.67482115724,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,6,12,384.39003965832,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,26,67,493.80612057928,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,11,21,400,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,23,35,556.96831501082,
North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,8,18,376.97453247348,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,24,39,513.63143524244,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,8,14,375.15685449283,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,9,17,400,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,23,57,493.70693761572,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,9,17,400,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,23,57,493.70693761572,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,10,16,385.57097956858,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,22,42,530.93196109889,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,8,17,377.46655120413,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,31,56,515.09756132053,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,21,42,529.41582728191,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,9,12,443.69482896217,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,25,43,512.03193741006,
NCCX #12,2012-01-21,Men Single Speed  ,11,13,453.27986300628,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,24,48,515.07998007888,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,10,13,418.4189928995,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,7,9,446.85948092682,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,13,17,440.47734402449,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,8,9,466.98589302739,
Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,15,16,487.38610075806,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,17,25,429.9634621985,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,6,9,428.00855363756,
Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,15,21,445.90029731891,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,7,10,434.09830607148,
Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,12,21,430.72043062403,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,7,9,447.52227973254,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,13,18,447.81036312377,
NCCX # 6,2012-11-17,Men Masters 55+ ,4,4,,
NCCX # 6,2012-11-17,Men Single Speed  ,14,17,490.8801027282,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,7,10,421.1260726577,
Crossroads Grand Prix,2012-11-18,Men Single Speed  ,15,24,465.84538452206,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,6,9,445.83561729206,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,18,28,455.77455294531,
Cross Festivus,2012-12-9,Men Masters 55+ ,6,9,443.03020318644,
Cross Festivus,2012-12-9,Men Single Speed  ,9,25,394.25566111539,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,8,10,456.92862913058,
North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,10,18,429.57159846062,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,9,11,436.95904173267,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,14,25,450.92666246931,
Five County Cross,2013-01-5,Men Masters 55+ ,4,9,426.95239142582,
Five County Cross,2013-01-5,Men Single Speed  00+,7,11,447.30284091202,
Celtic Cross 2013,2013-01-6,Men Masters 55+ ,5,8,438.36383016132,
Celtic Cross 2013,2013-01-6,Men Single Speed  00+,5,8,439.29216048854,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4,6,8,456.11786906549,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,12,23,440,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,9,24,392.54145275285,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,6,12,436.58646553211,
Lion Cross,2013-10-20,Men Masters 55+,4,8,430.3851855735,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,9,15,439.36026511185,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,9,11,535.98208487653,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,7,10,483.55319836549,
NCCX #7,2013-11-16,Men Masters 55+,7,12,449.95706204408,
NCCX #7,2013-11-16,Men Single Speed,11,14,447.34629775354,
NCCX #6 ,2013-11-17,Men Masters 55+,1,4,,
NCCX #6 ,2013-11-17,Men Single Speed,11,13,484.77993739821,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,13,25,429.97001622093,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,4,9,437.6059219506,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,16,25,480.48072469303,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,3,9,392.31398835239,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,11,19,441.72665130869,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,7,8,429.5962825651,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,17,24,493.29819048639,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,4,7,423.38817524786,
NCCX Race #12,2014-01-4,Men Single Speed  ,15,18,523.56269071984,
NCCX Race #12,2014-01-4,Men Masters 55+ ,5,9,446.31169502673,
NCCX #13,2014-01-5,Men Single Speed  ,12,18,498.80264794996,
NCCX #13,2014-01-5,Men Masters 55+ ,2,7,411.03632402146,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 5,DNF,6,,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,46,56,584.18766678718,
