Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,13,69,324.58310167928,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,30,66,382.62405413344,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,40,58,453.57712335422,
Kruger's Kermesse,2007-09-15,Single Speed,1,33,270.56462908139,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,13,88,306.65484003883,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,DNF,78,604.84786099726,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,52,69,472.37263963369,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,DNF,71,641.73672639296,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,42,47,364.92837157456,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,DNF,43,364.32552751886,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,84,85,488.42599965362,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,37,70,410.55926152482,
World Single Speed CX Championship,2007-11-11,Men SS,70,87,610.07411984498,
Cross Crusade #1,2008-10-5,Masters 50+,19,48,486.73871275195,
Cross Crusade #2,2008-10-12,Masters 50+,16,43,489.87572550899,
Cross Crusade #3,2008-10-19,Masters 50+,23,48,497.34080529096,
Cross Crusade #4,2008-10-25,Masters 50+,12,23,473.84401642873,
Cross Crusade #5,2008-10-26,Masters 50+,16,31,,
Cross Crusade #6,2008-11-2,Masters 50+,16,37,472.51162695618,
Cross Crusade #7,2008-11-9,Masters 50+,21,45,492.57239560633,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,34,57,589.86093438883,
Battle at Barlow,2009-09-27,Master 50+,17,32,491.72166408446,
Cross Crusade #1,2009-10-4,Masters 50+,42,79,510.0395486896,
Cross Crusade #2,2009-10-11,Masters 50+,38,68,516.82472857063,
Cross Crusade #3,2009-10-18,Masters 50+,28,64,465.75771006734,
Cross Crusade #4,2009-10-25,Masters 50+,39,69,524.93401562812,
Cross Crusade #5,2009-10-31,Masters 50+,22,47,466.82047771978,
Cross Crusade #6,2009-11-1,Masters 50+,23,52,461.67049057554,
Cross Crusade #7,2009-11-8,Masters 50+,30,69,460.79951518707,
Cross Crusade #8,2009-11-15,Masters 50+,23,62,450.40153655304,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,22,33,542.60856803777,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,39,57,477.08352265725,
Pain and Suffer'n CX,2011-09-11,Masters 50+,8,12,571.29941482185,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,24,35,564.92675849612,
Battle at Barlow,2011-09-24,Masters 50+,19,39,500,
Cross Crusade #1,2011-10-2,Masters 50+,25,70,445.38741675675,
Cross Crusade #2,2011-10-9,Masters 50+,27,54,494.70247872389,
Blind Date #3,2011-10-12,Master C 35+,25,72,491.64090559512,
Cross Crusade #3,2011-10-16,Masters 50+,36,72,487.02546176186,
Blind Date #4,2011-10-19,Master C 35+,24,79,468.70281627088,
Cross Crusade #4,2011-10-23,Masters 50+,21,65,429.06984553401,
Blind Date #5,2011-10-26,Master C 35+,33,61,558.27955159031,
Cross Crusade #5,2011-10-29,Masters 50+,29,51,512.43104282492,
Cross Crusade #6,2011-10-30,Masters 50+,30,50,510.10979615149,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,5,11,506.42344545541,
Cross Crusade #7,2011-11-6,Masters 50+,36,60,515.1720430883,
Cross Crusade #8,2011-11-13,Masters 50+,31,58,489.69564565514,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,17,23,569.46454077281,
GPMC: Winter Cross,2011-12-4,Masters 50+,12,18,481.38293884195,
USGP of Cyclocross,2011-12-10,Master Men 55+,15,19,509.45708134013,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,13,18,514.29301391635,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,17,31,498.89270187492,
GPTB: Double Cross #1,2012-09-15,Master 50+,15,30,495.45678602637,
Double Cross Day Two,2012-09-16,Master 50+,18,26,521.97008652678,
Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,14,17,444.05089369034,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,17,21,466.22414726197,
Battle at Barlow,2012-09-30,Master 50+,20,37,468.89645555092,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,33,77,459.40972521811,
Cross Crusade: Rainier,2012-10-14,Masters 50+,30,51,504.96324781164,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,18,21,479.08857067275,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,33,72,479.75888321301,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,40,57,548.73679687114,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,31,59,485.19435871813,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,34,59,514.1189219403,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,16,24,514.83706236747,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,25,46,498.02145207964,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,5,13,489.64977455522,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,28,66,456.33460353129,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,4,9,458.70396576867,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,15,40,451.66242720494,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,14,32,466.63638290066,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,15,36,471.38148813116,
Hood River Double Cross Day Two,2013-09-15,Master 50+,14,29,509.68546289779,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,21,42,488.08954856857,
Battle At Barlow,2013-09-29,Master 50+,17,31,495.89367949795,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,13,28,478.07265055209,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,37,72,501.48087012212,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,17,81,469.77805779277,
Cross Crusade: Rainier,2013-10-13,Master 50+,27,59,493.57216480591,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,15,89,447.10389810476,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,30,79,475.41754482066,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,33,65,514.42179094156,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,38,58,565.80057307425,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,23,67,446.37082910603,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,25,46,514.53112418108,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,37,73,499.58247596766,
Cross Crusade: Barton Park,2013-11-17,Master 50+,35,54,553.71288121981,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,14,41,453.83707046742,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,13,24,516.27252167355,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,7,8,441.65877451832,
DDCX 1,2014-08-30,Masters 50+,24,45,507.80994983881,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,11,15,522.12154807396,
Het Meer,2014-09-6,Masters 50+,21,41,503.16533489525,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,11,79,446.92366690939,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,19,37,510.99517000292,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,20,31,546.56593696463,
Blind Date at the Dairy,2014-09-17,Masters C 35+,11,88,443.29369493289,
GPRT: Zaaldercross,2014-09-20,Masters 50+,19,47,454.84990290325,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,10,77,432.30557111916,
GPRT: Ninkrossi,2014-09-27,Masters 50+,23,44,511.14766551738,
Battle at Barlow,2014-09-28,Masters 50+,28,44,552.37806597943,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,17,90,449.32448120931,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,22,39,511.49503735719,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,31,74,466.4991681199,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,28,74,463.77570503945,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,6,13,473.10653669842,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,32,75,491.25923259886,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,36,74,538.15904802438,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,52,74,585.62741311535,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,40,72,524.74453802454,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,16,33,511.23687837064,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,46,73,609.6751431039,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,27,51,520.08462759165,
Kruger's Crossing CX,2014-11-23,Masters 50+,24,43,557.41539090178,
Santa Cross,2014-12-6,Masters Men 50+,DNF,18,635.71940766163,
GPRM 2015: DDCX,2015-09-5,Masters 50+,24,39,540.06313639224,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,31,41,563.93938408724,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,8,14,517.46662060658,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,24,38,498.75367360429,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,7,13,546.80844231205,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,26,37,532.87290403621,
Battle at Barlow,2015-09-27,Masters Men 50+,DNF,33,621.47912739306,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,5,11,519.56302813954,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,24,43,499.61081056106,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,6,10,511.66126629919,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,32,68,496.81344644815,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,31,64,491.86035467251,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,7,11,536.21224760986,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,16,34,481.85576762037,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,33,50,560.47051029608,
Washougal CX,2015-10-24,Masters 50+,27,35,535.90629205812,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,42,68,530.98552461826,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,38,57,540.01447185261,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,8,19,471.86323524552,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,48,63,605.87054536087,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,44,60,574.39311393125,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,25,31,555.98303648794,
Kruger's Crossing CX,2015-11-22,Masters 50+,19,27,544.26489653799,
GP David Douglas CX,2016-09-3,Masters 60+,9,19,521.1453337716,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,6,11,544.46413575146,
GP Het Meer CX,2016-09-10,Masters 60+,8,14,532.73439272725,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,4,11,504.45322278094,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,8,14,532.33704178904,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,3,9,492.52577575699,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,9,13,595.79407047147,
Battle at Barlow,2016-09-25,Masters 60+,8,13,530.46652164297,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,5,12,522.08344391563,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,4,10,492.36323116763,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,6,21,458.2917305104,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,8,19,497.75630385386,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,11,14,535.58905171073,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,6,15,472.15190501251,
CrossWord CX Challenge,2016-10-22,Masters 60+,7,9,536.38437627951,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,9,19,540,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,11,15,560.38870775554,
Peddlers at Edgefield,2016-11-5,Masters 60+,6,12,497.24363210628,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,7,18,496.34724611944,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,9,19,520.67593335069,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,12,15,571.79547782283,
GPCM: DDCX,2017-09-2,Masters 60+,7,10,548.52521208057,
GPCM: Het Meer CX,2017-09-9,Masters 60+,9,15,535.10422502561,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,3,11,477.59512700142,
GPCM: Zaaldercross,2017-09-16,Masters 60+,5,11,504.38440823641,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,4,7,520.81714571589,
GPCM: NINKROSSI,2017-09-23,Masters 60+,6,12,509.63235966413,
Battle at Barlow,2017-09-24,Masters 60+,6,8,533.22441070252,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,4,9,504.23766651074,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,9,16,518.91639430101,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,4,11,494.46905029327,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,11,24,475.2189754277,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,10,21,505.54061777351,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,4,9,490.96196767582,
GPCM: Washougal CX,2017-10-14,Masters 60+,4,9,493.85911778306,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,9,18,511.22488015062,
CrossWord CX Challenge,2017-10-21,Masters 60+,5,6,532.21708837595,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,7,21,458.90696126976,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,13,15,595.96249384444,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,11,16,533.19860573593,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,8,15,502.76461038501,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,11,13,599.31707718539,
Psychocross,2017-11-26,Masters Men 60+,3,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,9,19,513.24346183402,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,4,9,486.15290981504,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,9,13,551.19975585488,
Corn Cross,2018-09-9,Masters 60+,5,7,528.17641394619,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,4,10,483.00914353963,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,8,14,497.91883428973,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,5,9,501.27983195104,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,10,17,518.04320239636,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,5,8,501.53169032613,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,9,17,517.06575586213,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,5,9,507.89175206661,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,13,22,527.88340171017,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,13,21,533.63443987757,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,15,23,547.62475249605,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,3,7,497.91530679563,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,6,14,516.9372684616,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,13,19,569.50987467055,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,20,22,667.08384323869,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,15,20,626.24816129479,
Corn Cross 2,2018-11-10,Masters 60+,5,8,545.78934359191,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,14,15,570.3124693526,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,8,14,495.99671888249,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Men,4,12,480.6405686236,
Keizer Rapids Cyclocross Series,2019-08-14,Masters 50+ Men,5,9,509.33841168479,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,7,12,507.07087398778,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,14,22,531.56471472535,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,8,17,509.30797757036,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,14,19,550.67065979563,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,5,13,472.40186413524,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,14,22,548.61485478944,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,8,16,532.80578642879,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,13,20,539.05351977155,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,7,12,514.53683411574,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,15,24,585.15440101146,
Blind Date at the Dairy,2019-10-2,Stampede,25,25,522.65931661708,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,21,35,550.53614022558,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,13,28,504.96512447335,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,22,24,638.61667870387,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,18,23,572.34136237682,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,19,28,580.13855029729,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,19,24,629.45303093958,
Left Coast CX,2021-08-29,Masters Open 60+,6,11,487.10054299144,
Corn Cross,2021-09-18,Masters 60+ Open,12,15,651.77042105451,
Vanport CX,2021-09-25,Masters Open 60+,16,21,465.66039295378,
Heiser Farms CX,2021-10-2,Masters 60+ Open,12,16,585.41481293038,
Zaldercross,2021-10-3,Masters 60+ Open,11,15,541.50481474691,
Bridge City CX Day 1,2021-10-9,Open 60+,15,19,574.12265068376,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,7,9,660.69886593462,
Washougal Cyclocross,2021-10-16,Masters Open 60+,11,15,479.03395738863,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,20,24,645.19505291792,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,17,23,573.30411933539,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,16,17,629.98884822162,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,16,23,599.20764426232,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,16,27,573.20977609717,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,19,27,582.20041829453,
Het Meer,2022-09-4,Masters Open 60+,10,14,500.76310584197,
Portland Trophy Cup,2022-09-6,Open 60+,6,10,580,
MBSEF Thrilla Series,2022-09-8,Category 1/2 Masters Open 35+,1,7,373.11636663988,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,10,16,407.5,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,14,16,437.5,
Corn Cross,2022-09-11,Masters Open 60+,16,21,478.83106036405,
Portland Trophy Cup,2022-09-13,Open 60+,5,9,580,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Masters Open 35+,2,7,364.08731776982,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,10,15,409.07829624744,
Portland Trophy Cup,2022-09-20,Open 60+,8,12,545.03146853191,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,8,12,510.43101663468,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,10,13,414.77754742503,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,16,23,481.9666708665,
Portland Trophy Cup,2022-10-4,Open 60+,9,13,642.25671935257,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,15,17,588.98464352549,
Portland Trophy Cup,2022-10-11,Open 60+,9,14,650.03337411906,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,23,28,533.85008547134,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,22,29,576.86935929408,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,15,16,591.08780248601,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,9,11,540.41659736666,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,9,13,604.27650516007,
