Cat 1/2/3 Men,
Rank,First Name,Last Name,License,Team,Uncle Sam Grand Prix - Saturday,Uncle Sam Grand Prix - Sunday,Hometown CX,Total,
1,Christian,Sundquist,,Twin Six Metal, 11,20,17,48
2,Andrew,Nicholas,416197,, 10,17,0,27
3,Julian,Georg,272704,Project Supertraining, 2,15,9,26
4,Kevin,Bouchard-hall,124130,Velocio Northeast, 0,0,20,20
5,Scott,Birdsey,489701,GS Savile Road, 2,8,10,20
6,Coop,Willsey,283705,Bicycle Express Racing, 20,0,0,20
7,Robert,Gorgos,,Team Teuchert - RSV Rosenheim, 7,13,0,20
8,Jordan,Sirtoli,497841,Trek of New Hartford/ ESI Grips, 8,11,0,19
9,Bill,Pjontek,28255,No. 22 CX Team, 2,0,15,17
10,Sam,Noel,337556,Competitive Edge Racing, 17,0,0,17
11,Craig,Mattern,41747,Park Ave Bike p/b Borah Teamwear, 5,10,0,15
12,Alec,Donahue,129914,JAM / NCC, 15,0,0,15
13,Richard,Tortorici iii,153455,R-Cubed, 0,0,13,13
14,Jurgen,Beneke,154993,DaHANGER - Harmony Builders, 4,9,0,13
15,Tommy,Servetas,403158,Competitive Edge Racing, 13,0,0,13
16,Nicholas,Groll,524574,NYCROSS p/b CRAFT, 2,2,8,12
17,Niles,Gagnon,333064,Grey Ghost Bicycles, 0,0,11,11
18,Jeff,Krywanczyk,300882,Capital Bicycle Racing Club, 2,2,7,11
19,Bret,Young,280590,No. 22 CX Team, 2,2,6,10
20,Alex,Bogda,540876,North American Velo / Blue Sky Bicycles, 2,2,5,9
21,Tyler,Cohen,208750,BMB Racing, 2,7,0,9
22,Mark,Hewitt,408284,JAM / NCC, 9,0,0,9
23,Ryan,Walker,110407,, 2,2,3,7
24,Travis,Burleson,137885,Community Bicycle Racing, 2,4,0,6
25,Justin,Scott,140116,Mystic Velo, 0,6,0,6
26,Christian,Norvold,406156,JAM / NCC, 6,0,0,6
27,Miles,Mattern,448327,Cannondale p/b Cyclocrossworld.com DEVO, 2,3,0,5
28,Dan,Vaillancourt,174967,Gorham Bike and Ski, 0,5,0,5
29,Rowan,Crowley,524413,Army West Point Cycling, 0,0,4,4
30,James,Honda,160946,NYCROSS p/b Craft, 2,2,0,4
31,Travis,Voyer,,Bicycle Express Racing, 2,2,0,4
32,Sean,Mcloughlin,520718,Colavita-Cowbell Racing, 2,2,0,4
33,Colin,Reuter,147771,crossresults.com, 2,2,0,4
34,Patrick,Frank,518484,Competitive Edge Racing, 3,0,0,3
35,Jared,Stritsman,271300,Ommegang brewery, 0,0,2,2
36,Max,Candidus,416708,Riverside Racing, 2,0,0,2
37,Jonathan,Favata,184938,Favata’s TRT Bycicles, 2,0,0,2
38,James,Willsey,116020,1K2GO SPORTS RACING, 2,0,0,2
39,Bryan,Zieroff,181426,Stage 1/Airline Cycles, 0,2,0,2
40,Sam,Dries,332404,No 22, 2,0,0,2
41,William,Sprengnether,413670,Unattached, 0,2,0,2
42,Ethan,Delgrosso,518110,New England Devo p/b Cadence Wealth Managment, 2,0,0,2
43,Matt,Mallet,227664,, 2,0,0,2
44,Yohsuke,Takakura,306296,Bikeman.com, 0,2,0,2
45,Christian,Yorks,512715,, 0,2,0,2
46,Ryan,Larocque,20392,Mad Alchemy, 2,0,0,2
                    </article>
                </section>
            </div>
        </div>



        
