Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,54,67,664.21868769061,
The Night Weasels Cometh,2015-09-30,cat 5,34,59,592.53900732271,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,66,81,656.54091308209,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,38,53,620.49039261193,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,48,83,569.96613433302,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,26,49,547.00983876222,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,31,65,546.60862391969,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,7,16,488.70634574977,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),40,96,514.59128596602,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,24,75,473.29815121292,
NECX BAR Finals,2016-11-27,Men 4/5 35+,33,53,577.91408593651,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),56,84,472.40693813136,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,17,24,532.02550661736,
Elm City CX,2016-12-18,Cat 4/5 (Open),13,35,496.95176181364,
US National Championships Day 1,2017-01-3,Men 23-39 Open,30,40,524.71990101774,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,29,88,487.01573589647,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,31,66,498.03093407901,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,16,57,452.21374085612,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,18,74,433.81209978399,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,6,14,,
Brodie CX,2017-10-21,Men CAT 3/4,13,21,431.7924136904,
Brodie CX,2017-10-21,Men CAT 4-5,7,49,409.03561579561,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,17,61,451.7542584461,
Cheshire CX,2017-11-4,CAT4/5,12,89,412.96247085503,
Newtown CX,2017-11-5,Men 4/5,6,51,408.64701198097,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,DNF,125,701.89913682619,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,10,57,416.99699091592,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,44,62,471.20696762452,
Elm City Cx,2017-12-17,Cat 4/5,11,52,411.48425849299,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,20,42,509.17930416102,
Quad CX 2018,2018-09-9,Men 4,13,45,459.05922031836,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,19,83,416.57556524689,
Newtown Cross,2018-09-23,Men Cat 4,7,21,412.73769906205,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,35,58,432.86966624388,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,8,73,395.50761348154,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,4,27,382.2915681206,
Crosstobeerfest,2018-10-17,Novice Men,2,92,393.39516914175,
Belltown CX,2018-10-20,Men Cat 4,9,35,406.66991310138,
Belltown CX,2018-10-20,Men Cat 4/5,11,80,395.59045965964,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,25,139,401.54918286158,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,26,69,464.63174785765,
The Ice Weasels Cometh,2018-12-8,Beginner Men,2,94,349.17803178764,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,9,61,410.16858278271,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,9,28,463.04103576823,
Quad Cross,2019-09-8,Men 4 40+,5,33,396.80243337068,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,10,36,349.61063352987,
Newtown Cross,2019-09-22,Men Cat 3/4,14,39,425.51516033425,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,19,58,381.03199245116,
Ghosts of Gloucester,2019-10-6,Men 4/5,8,41,374.91900933228,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,12,40,411.72762852626,
2019 Minuteman CX,2019-10-13,Men 4,8,44,410.22484100457,
Belltown Cross,2019-10-20,Men Cat 3/4,7,46,346.3955449189,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,9,24,418.71780551273,
Cheshire Cross ,2019-11-2,Men Cat 3/4,23,59,416.69004444622,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,9,138,367.47201678868,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,4,10,481.36028143996,
Secret Squirrel CX,2019-11-30,Sport Men,24,91,339.35969623655,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,9,31,404.79495234191,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,31,76,413.6325261273,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,7,22,419.00978566248,
Newtown Cyclocross,2021-09-19,Men Cat 4,10,29,426.95686568758,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,14,55,406.89807735064,
Mansfield Hollow CX,2021-10-9,Men Cat 4,3,31,378.15067713543,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,8,37,411.49544115795,
Cheshire Cross,2021-10-31,Category 4,11,48,441.26970254607,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,8,95,393.27139092116,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,9,24,428.09389533377,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),16,21,416.40854370466,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,43,65,454.54077484918,
Newtown Cyclocross,2022-09-25,Men Cat 4,14,31,444.26057101853,
Ghosts CX,2022-10-2,Men Cat 3/4,26,29,495.54347242268,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,24,44,449.69658560639,
Crosstobeerfest,2022-10-12,Men Novice,6,60,407.25059839484,
Mansfield Hollow CX,2022-10-16,Men Cat 4,14,26,450.55991083779,
Secret Squirrel CX,2022-11-19,Men Amateur,8,96,398.75981377024,
