Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Singlespeed,6,6,438.2523685284,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,9,26,513,
Twilight Cyclocross,2019-09-3,Singlespeed Men,3,5,,
Twilight Cyclocross,2019-09-10,Singlespeed Men,2,7,422.89201744179,
Twilight Cyclocross,2019-09-24,Singlespeed Men,2,7,412.98526063121,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,63,77,536.45436171774,
Twilight Cyclocross,2021-09-21,Singlespeed,2,6,,
Twilight Cyclocross,2021-09-28,Men Singlespeed,8,8,502.55530116761,
Twilight Cyclocross,2021-10-5,Singlespeed,7,10,413.18474265539,
Twilight Cyclocross,2022-09-13,Singlespeed Men,3,8,409.77569488192,
Twilight Cyclocross,2022-09-27,Singlespeed Men,6,10,400,
Twilight CX,2023-09-6,Single Speed Men,2,7,375.74780177093,
Twilight CX,2023-09-13,Singlespeed Men,4,8,396.26657318022,
Twilight CX,2023-09-20,Singlespeed,4,9,363.28658621784,
Twilight CX,2023-09-27,Singlespeed,3,7,368.86666666667,
