First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Goffin,Morgan Cross,2016-11-5,Women Cat 4,1,5,,
Brian,Baumhover,Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,1,10,258.05481629186,
Steven,Hanson,Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,10,10,390.63881827233,
Thomas,Scholz,Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,1,11,366.16655597746,
Scott,Shelman,Morgan Cross,2016-11-5,Men Cat 4/5,2,39,388.01251961295,
Mederic,Hall,Morgan Cross,2016-11-5,Men Cat 3/4,7,20,400.01986245591,
Scott,Shelman,Morgan Cross,2016-11-5,Men Cat 3/4,20,20,551.92688536162,
Brittany,Mcconnell,Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,1,7,394.1552077272,
Darian,Nagle-gamm,Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,5,7,489.83019547652,
Amaris,Mccann,Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,7,7,537.66768935118,
