Race Name,Race Date,Category Name,Place,Total Racers,Points
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,5,6,719.78586548713,
CX7s Austin,2015-10-24,Men Junior 6-9 Open,3,5,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,6,9,731.34763522798,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,7,9,709.87883436494,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 6-9 Open,6,14,663.16451021943,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,14,15,766.30229885181,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,DNF,16,844.05864179919,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,13,13,763.69555886188,
Georgetown Cyclocross Festival,2019-10-12,Junior 10-14,3,4,,
Webberville CX Sunday,2019-10-20,Junior U15,12,12,754.1212798645,
Battle at the Brewery SAT,2019-11-2,Junior U15,8,8,725.70434899063,
