Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,53,70,286.78571428571,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,49,74,282.79310997239,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,46,70,318.90294243834,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,32,42,278.53511435444,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 5 Men,7,7,594,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 5 Men,7,8,567,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),DNF,53,542.7300938365,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,50,62,395.1626855284,
NSSP #10 Crush Cross ,2016-11-13,Open Men,39,48,407.30301916807,
NSSP #11 Smileys Park ,2016-11-20,Open Men,39,47,394.911362369,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,39,44,425.03445352339,
NSSP #9 Graves Oakley ,2017-11-5,Open ,60,74,503.88195010125,
NSCX #10 Blomidon Winery,2018-11-18,Open ,35,51,464.59627250408,
