Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Men Cat 4/5,110,133,668.63510338623,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,63,75,652.19313142684,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Hopkins Park CX,2017-10-1,Open Single Speed,61,88,550.30691405638,
Beverly Bike CX,2017-10-9,Open Single Speed,45,62,529.1719637927,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,52,97,576.17758108664,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,47,59,551.57542945366,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,57,67,575.38909424225,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,75,80,620.34549648559,
Hopkins Park CX,2018-09-9,Men Open Single Speed,47,50,517.3297696139,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,25,28,503.16263314427,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,50,56,544.00426553554,
