Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,11,39,443.2161808134,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,8,34,418.51949297922,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,12,31,461.98693092691,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,7,35,402.08209702514,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,21,70,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,30,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,22,36,515.60294564203,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,10,43,417.95759217678,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,9,30,421.64722779046,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,6,30,395.34609544365,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,6,28,402.75796812752,
Campton Cross,2016-10-30,Women Cat 1/2/3,3,35,370.78828953813,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,10,25,442.42361038026,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,5,26,483.92307692308,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,3,11,461.83990735417,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Masters 35+,3,8,433.33912048488,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,2,9,440.49898351836,
