Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2022-09-25,Men Junior,32,47,414.35372916361,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,62,83,423.93517509127,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,38,45,428.66161809495,
Zilvermeercross,2022-12-23,Men Junior,54,64,427.52638779018,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,38,59,382.59926738817,
Belgian National Championships,2023-01-15,Men Junior,38,75,371.95063016909,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,26,46,383.66450894079,
Kleeberg Cross,2023-09-17,Men Junior,54,98,380.05003922628,
Be-Mine Cross,2023-10-8,Men Junior,40,42,472.65792566118,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,61,62,483.14995786349,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,17,60,320.51357737223,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,28,50,357.54154521588,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,25,61,336.87235561659,
Telenet Superprestige Boom,2023-12-2,Men Junior,21,64,315.35249000122,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,13,32,324.79157164417,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,57,59,488.24003446646,
Azencross – Loenhout,2023-12-29,Men Junior,38,67,332.13955267,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,37,83,339.24392564068,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,24,57,305.7427399106,
Belgian National Championships,2024-01-14,Men Junior,13,75,279.56393821805,
