First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mayer,Quad Cross,2011-09-11,Men Elite,31,32,342.78178228158,
R. Michael,Mckittrick,Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,3,46,279.92761710252,
Natalia,Gardiol,Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,5,21,436.55069824034,
Natalia,Boltukhova,Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,9,21,478.85023274678,
Robert,Mayer,Canton Cup,2008-10-19,Cat 34 Men,45,69,548.07244831674,
Colin H.,Murphy,Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,3,32,306.08345611185,
Nicholas,Mashburn,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,29,75,484.45293704614,
Thomas,Bohne,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,57,75,619.5951590951,
Erik,Petersen,HPCX,2007-11-11,C Men                                    77       ,8,76,434.8602168189,
Erik,Peterson,Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,8,49,435.47305393382,
Jeremy,Dunn,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,6,55,284.4351391424,
Peter,Bradshaw,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,11,55,314.84790359956,
Cary,Fridrich,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,22,55,381.75598540532,
Peter,Rubijono,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,15,28,227.00311533422,
Erik,Peterson,Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,9,10,,
Stan,Jurga,Scion Stumptown Classic,2006-11-19,Elite Men,62,81,265.01816357265,
