Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,133138,Jeff,Shikaze,Cyclepath Oakville Race Team,45:10:00,,,,
Fat Tire,2,171925,Dave,Krueger,,59,,,,
Fat Tire,3,158238,Justin,Frontuto,TRYON BIKE,3:03,470937,,,
Fat Tire,4,171926,Jeff,Waasdorp,Growler Performance Bikes,4:16,565552,,,
Fat Tire,5,142919,Jud,Speer,Team Brewery Ommegang,-1 lap,207033,,,
Men Juniors 15-18,1,161589,Matthew,Leliveld,Hardwood Nextwave,39:23:00,,387.52324886566,342.30593305614,
Men Juniors 15-18,2,159802,Theo,De groote,Ride with ryan p/b cycling elem,1:00,,394.29754375586,355.57156560002,
Men Juniors 15-18,3,117735,Theron,Inglis,Hardwood Next Wave Cycling Team,1:16,,422.97064779523,368.8371981439,
Men Juniors 15-18,4,143778,David,Sandoval,BMB Racing,2:56,504483,390.87039570587,382.10283068778,
Men Juniors 15-18,5,145042,Brett,Lancaster,Hardwood Next Wave,s.t.,,447.7648641661,395.36846323167,
Men Juniors 15-18,6,171927,Avery,Gervais,Hardwood Next Wave,3:30,,370,408.63409577555,
Men Juniors 15-18,7,160733,Colton,Woolhouse,AJ's Evolution p/b NORCO,3:52,,472.45538655491,421.89972831943,
Men Juniors 15-18,8,171928,Nick,Sammon,Hardwood Next Wave Cycling Team,6:49,,370,435.16536086331,
Men Juniors 15-18,9,142921,Aidan,Makinster,Crankskins / SIngletrack Academ,-1 lap,519322,533.37647326828,448.43099340719,
Men Juniors 15-18,10,164567,Finn,Tyler,,-1 lap,545178,594.28657006955,461.69662595107,
Men Juniors 9-14,1,125263,Colton,Bartholomew,Team Hardwood Next Wave,25:14:00,,402.1637226856,402.1637226856,
Men Juniors 9-14,2,171919,Troy,Vonsvoboda,Hardwood Nextwave,2:05,,650,499.27058799533,
Men Juniors 9-14,3,166364,Eric,Ogryzlo,Cyclepath Oakville Race Team,4:50,,583.96637830473,513.91465765989,
Men Juniors 9-14,4,102356,Jack,Bernhard,Park Ave Bike p/b Borah,5:04,517604,574.72076073758,528.55872732445,
Men Juniors 9-14,5,146900,Alex,Yeater,,5:15,542259,551.75939624277,543.20279698901,
Men Juniors 9-14,6,146289,Luke,Weiler,GvCC,5:35,540954,523.87363256897,557.84686665357,
Men Juniors 9-14,7,142932,Calvin,Burke,,6:23,541295,592.45566725079,572.49093631813,
Men Juniors 9-14,8,142933,Henry,Burke,,7:26,541294,608.28783856333,587.13500598269,
Men Juniors 9-14,9,136299,Ty,Davis,,9:50,540908,575.69116795303,601.77907564725,
Men Juniors 9-14,10,147788,Keiran,Inglis,Hardwood Next Wave Cycling Team,-1 lap,,599.38974700981,616.42314531181,
Men Juniors 9-14,11,158253,Satya,Scherbenske,,-1 lap,542801,727.32474399188,631.06721497636,
Men Juniors 9-14,12,171920,Cal,Tyler,,-1 lap,565779,650,645.71128464092,
Men Juniors 9-14,13,150679,Brody,Mann,,-1 lap,,712.36606723197,660.35535430548,
Men Juniors 9-14,14,137150,Simon,Dalton,Western New York Bike Racing,-1 lap,545037,601.77907564725,674.99942397004,
Men Juniors 9-14,15,171921,Alessandro,Cannizzo,,-1 lap,,650,689.6434936346,
Men Juniors 9-14,16,166443,Oliver,Dalton,Western New York Bike Racing,-1 lap,545038,680.59060453111,704.28756329916,
Men Juniors 9-14,17,102355,Riley,Grisdale,,-1 lap,541198,685.07842039157,718.93163296372,
Men Juniors 9-14,DNF,102354,Oliver,Grisdale,,,541199,677.3477698421,748.21977229284,
Men Masters 35+,1,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,39:47:00,35613,222.91270072173,222.91270072173,
Men Masters 35+,2,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld,8,60318,288.36373528245,300.97904569215,
Men Masters 35+,3,42647,Derek,Hardinge,Velocolour,18,,409.48235292715,313.38775614743,
Men Masters 35+,4,117080,Chris,Pollett,To Wheels Epic Sports Performan,58,510325,383.2151063849,325.7964666027,
Men Masters 35+,5,116193,Tim,Gale,Velofix Ontario,s.t.,539559,346.90469446282,338.20517705797,
Men Masters 35+,6,42606,Noah,Rosen,VloColour,2:37,447862,403.864568721,350.61388751324,
Men Masters 35+,7,77707,Cory,Kuhns,Team Towpath Road Racing,3:51,376524,297.68802189145,363.02259796851,
Men Masters 35+,8,99193,Ryan,Walker,,s.t.,110407,425.06615024487,375.43130842378,
Men Masters 35+,9,77374,Matt,Bully,Squadra Coppi,4:00,294190,399.9034378864,387.84001887906,
Men Masters 35+,10,34125,Chris,Makowski,,4:06,255529,386.83268180074,400.24872933433,
Men Masters 35+,11,171930,Marzen,Mann,,4:07,,330,412.6574397896,
Men Masters 35+,12,133137,Kevin,Mahood,Giant Toronto pb LIV,4:44,,391.36750898248,425.06615024487,
Men Masters 35+,13,150769,Marc,Kell whitehead,Vlocolour,5:05,,474.2057259009,437.47486070014,
Men Masters 35+,14,77711,Tyler,Sweeting,EFPR Group - TREK,6:05,268220,436.31802332384,449.88357115541,
Men Masters 35+,15,77922,Christopher,Arndt,Paradise Garage Racing,s.t.,365072,438.72194229059,462.29228161069,
Men Masters 35+,16,94852,Jesse,Corum,,6:59,398416,444.42363927992,474.70099206596,
Men Masters 35+,17,127479,Dallas,Moesker,Woodstock Racing,7:27,,539.13751149666,487.10970252123,
Men Masters 35+,18,16255,Mike,Clark,Bateman's Bike Co p/b Cloud9 AV,7:28,,539.14183157148,499.5184129765,
Men Masters 35+,19,3751,Michael,Mcmahon,LapDogs,7:31,,427.87250685422,511.92712343177,
Men Masters 35+,20,127495,Jamie,Vrooman,Velocolour,8:04,,480.86416541827,524.33583388704,
Men Masters 35+,21,123811,Ethan,Johnson,Campus WheelWorks,-1 lap,362185,465.94647611433,536.74454434232,
Men Masters 35+,22,146194,Jules,Gorham,,-1 lap,565743,507.19013081826,549.15325479759,
Men Masters 35+,23,93439,Christopher,Bookman,Once Again Racing p/b Once Agai,-1 lap,413942,534.64103956048,561.56196525286,
Men Masters 35+,DNF,84345,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,,293971,520.40732441251,586.3793861634,
Men Masters 45+,1,86169,Robert,Holmgren,Centurion Next Wave,39:51:00,274507,256.73882143446,234.66507490093,
Men Masters 45+,2,5633,Steve,Proulx,Apocalypse Meow,3,,253.52734755816,241.86130516887,
Men Masters 45+,3,16593,Timothy,O'shea,Pointway Performance,29,56580,279.85906745063,249.05753543682,
Men Masters 45+,4,50031,Eric,Jobin,,47,,294.07873508591,256.25376570476,
Men Masters 45+,5,107887,Max,Candidus,Riverside Racing,59,416708,291.63178723583,263.44999597271,
Men Masters 45+,6,1007,Marc,Boudreau,The Cyclery,1:08,,278.94425818623,270.64622624065,
Men Masters 45+,7,53835,Eric,Grimm,,1:10,167781,262.99464186766,277.84245650859,
Men Masters 45+,8,43148,Patrick,Ruane,Sunapee/Continental Paving/Buch,1:37,30782,305.84961975015,285.03868677654,
Men Masters 45+,9,29012,Lance,Johnson,Velo Racing Solutions p/b Verge,2:00,283421,318.36573624903,292.23491704448,
Men Masters 45+,10,14530,David,Yacobelli,CNYC/NYCM Insurance,2:44,80453,298.36939823174,299.43114731243,
Men Masters 45+,11,32040,Scott,Farrell,Buffalo Bicycling Club,2:54,102230,381.89124614407,306.62737758037,
Men Masters 45+,12,3567,Matt,Delisa,Atlas/Garrett's Brewing,2:56,82019,348.17009548952,313.82360784832,
Men Masters 45+,13,53829,Jim,Nicholson,Team 2 Cycling,2:57,331260,343.25187991924,321.01983811626,
Men Masters 45+,14,61163,Eric,Giehl,Pete's Wheels Cycling Team,3:03,286375,354.04556011524,328.2160683842,
Men Masters 45+,15,4960,Jason,Urckfitz,Full Moon Vista,3:08,206724,381.38030274276,335.41229865215,
Men Masters 45+,16,46906,Raymond,Willard,Atlas/Garetts Brewing Cycling,s.t.,308807,399.34665253288,342.60852892009,
Men Masters 45+,17,87804,R,Scott hannan,Atlas/Garrett's Brewing,3:11,63754,371.02842432561,349.80475918804,
Men Masters 45+,18,114286,Mike,Breault,,3:46,,440,357.00098945598,
Men Masters 45+,19,15731,Peter,Pelychaty,Pete's Wheels,s.t.,211238,398.8065517568,364.19721972392,
Men Masters 45+,20,2320,John,Compton,Atlas/Garrett's Brewing,4:08,7509,378.12635048983,371.39344999187,
Men Masters 45+,21,85629,Sheldon,Laidman,First Capital Cycling,4:13,,389.68057491145,378.58968025981,
Men Masters 45+,22,15743,Michael,Mcknight,verge velo racing solutions,4:15,97928,335.39467231078,385.78591052776,
Men Masters 45+,23,171931,Christopher,Ferrell,Woodstock Racing,4:30,,440,392.9821407957,
Men Masters 45+,24,86392,Corey,Dubois,CNYC/NYCM Insurance,4:36,190736,350.65993998619,400.17837106365,
Men Masters 45+,25,93281,Gregory,Butler,Squadra Coppi,4:51,380267,427.9584726192,407.37460133159,
Men Masters 45+,26,50020,Angus,Botterell,Morning Glory,4:54,,397.09950159388,414.57083159953,
Men Masters 45+,27,171932,William,Milroy,indepedent,4:58,,440,421.76706186748,
Men Masters 45+,28,15744,Robert,Dietrick,,5:00,204710,367.86424895195,428.96329213542,
Men Masters 45+,29,83877,David,Hansen,Atlas/Garrett's Brewing Cycling,5:06,284362,420.8402632834,436.15952240337,
Men Masters 45+,30,160831,Frederic,Chenard,Maglia Rosa Racing Team,5:15,,520.14930922909,443.35575267131,
Men Masters 45+,31,33834,Matt,Stierwalt,Team Hungry,6:02,34173,394.1075113764,450.55198293926,
Men Masters 45+,32,78411,Daniel,Servetas,NYCROSS p/b Craft,6:10,235935,484.08270406934,457.7482132072,
Men Masters 45+,33,77725,Donald,Davis,Park Ave Bike,6:32,8776,409.90821455926,464.94444347514,
Men Masters 45+,34,136289,William,Boone,Once Again Nut Butter,7:05,320286,411.49927874627,472.14067374309,
Men Masters 45+,35,145026,Colin,Matthews,Velocolour,7:28,,477.73570933074,479.33690401103,
Men Masters 45+,36,132353,Bill,Volkomer,Team 2 Cycling,7:32,493211,417.57723622203,486.53313427898,
Men Masters 45+,37,171933,Adam,Killick,Midweek Cycling Club,7:57,,440,493.72936454692,
Men Masters 45+,38,110021,Dave,Dewey,,8:06,443905,476.1007692694,500.92559481487,
Men Masters 45+,39,34111,Trevor,Harrison,Park Ave Bike P/B Borah,8:28,180445,517.59541239053,508.12182508281,
Men Masters 45+,40,148447,Scott,Woodruff,Woody Peckers,-1 lap,519774,557.07003775949,515.31805535075,
Men Masters 45+,41,32044,Scott,Bass,Full Moon Vista/GVCC,-1 lap,2825,495.7449113268,522.5142856187,
Men Masters 45+,42,173303,Bill,Pjontek,,-3 laps,28255,301.64319020492,529.71051588664,
Men Masters 55+,1,127852,David,Morgan,GOM Racing,43:27:00,63581,399.08855679589,314.51859177552,
Men Masters 55+,2,51170,Colin,Funk,Escape Velocity p/b Fortius,6,392542,414.59259259259,327.20545141519,
Men Masters 55+,3,61103,Eiric,Marro,Sunapee/Buchikas/Continental P,35,22572,364.70666441372,339.89231105487,
Men Masters 55+,4,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,43,85533,345.83553427429,352.57917069454,
Men Masters 55+,5,44814,James,Laird,Peak Racing /Pactimo/Valley Bik,1:20,,346.27039682162,365.26603033422,
Men Masters 55+,6,95605,Scott,Parks,Park Ave Bike Shop,1:34,423145,367.94182242644,377.95288997389,
Men Masters 55+,7,37724,Ian,Stewart,Euro-Sports,1:59,194536,398.02790647226,390.63974961357,
Men Masters 55+,8,15720,Justin,Gabreski,,2:30,277383,375.40460245095,403.32660925324,
Men Masters 55+,9,15745,Chris,Fuller,,2:57,81765,430.06855336668,416.01346889292,
Men Masters 55+,10,42694,Peter,Kofman,Erace Cancer Cycling Team,s.t.,,419.65622442668,428.70032853259,
Men Masters 55+,11,672,Wayne,Barlow,,3:06,2609,514.57728107926,441.38718817227,
Men Masters 55+,12,123814,Charles,Richter,,3:16,486290,398.78857080841,454.07404781194,
Men Masters 55+,13,39157,Jeron,Drew,Independant Health Cycling,-1 lap,307831,417.67920035402,466.76090745162,
Men Masters 55+,14,171934,Al,Walcroft,Hardwood Next Wave,-1 lap,,540,479.44776709129,
Men Masters 55+,15,39164,Brian,Borowiec,Park Ave Bike Shop,-1 lap,101432,464.31708507726,492.13462673097,
Men Masters 55+,16,158241,Rod,Mysko,Hardwood Next Wave Cycling Team,-1 lap,,519.73912556672,504.82148637065,
Men Masters 55+,17,5390,Jeff,Tripp,FinKraft Cycling Team,-1 lap,210120,506.47596184752,517.50834601032,
Men Masters 55+,18,61476,Dave,Wall,,-1 lap,,547.76591314148,530.19520565,
Men Masters 55+,19,110020,Jeffrey,Ellis,Once Again Racing Fueled By Onc,-1 lap,448777,501.21170472077,542.88206528967,
Men Masters 55+,20,40320,Marshall,Leininger,,-1 lap,205294,535.49588121068,555.56892492935,
Men Masters 55+,21,1372,Richard,Sachs,HOUSE IND/NOKIA HEALTH/SIMPLEHU,-1 lap,45884,483.05754874117,568.25578456902,
Men Masters 55+,22,55198,Frederick,Tougas,La corde,-1 lap,,557.46503798311,580.9426442087,
Men Masters 55+,23,61470,Jerry,Visconti,,-1 lap,360731,562.60966889739,593.62950384837,
Men Masters 55+,24,83889,David,Taylor,,-1 lap,282675,557.75421325781,606.31636348805,
Men Masters 55+,25,2220,Kerry,Shields,Ken's Bike Shop,-1 lap,32468,579.4061055431,619.00322312772,
Men Masters 55+,26,64065,Jack,Pittrof,Once Again Racing Fueled By Onc,-1 lap,360360,535.87007675004,631.6900827674,
Men Masters 55+,27,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,632.73137933193,644.37694240707,
Men Masters 55+,28,1228,Michael,Taylor,independent,-1 lap,,561.16023670605,657.06380204675,
Men Open Cat3,1,161589,Matthew,Leliveld,Hardwood Nextwave,47:15:00,,387.52324886566,319.16537974691,
Men Open Cat3,2,145045,Ian,Ackert,Hardwood Next Wave,1:24,,378.44861415137,328.78001173738,
Men Open Cat3,3,127262,Tod,Gentry,Full Moon Vista,2:10,309465,419.35998154112,338.39464372785,
Men Open Cat3,4,123830,Brock,Alexander,towpath,2:42,540938,360.49418314852,348.00927571833,
Men Open Cat3,5,146878,Ben,Gaulin,Mello Velo Racing,2:53,516010,349.88343094389,357.6239077088,
Men Open Cat3,6,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,3:01,191088,370.45883568879,367.23853969928,
Men Open Cat3,7,113451,Bronson,Patychuk,Batemans Bike Co. pb Cloud9AV?,3:12,,415.20279210397,376.85317168975,
Men Open Cat3,8,160327,Mathieu,Gibeault,Maglia Rosa Racing Team,3:20,,498.87329970818,386.46780368022,
Men Open Cat3,9,152080,Thomas,Garby,Mello Velo Racing,3:29,516609,400.98046462553,396.0824356707,
Men Open Cat3,10,125263,Colton,Bartholomew,Team Hardwood Next Wave,3:37,,402.1637226856,405.69706766117,
Men Open Cat3,11,46211,Jack,Peltz,,4:10,243212,355.71628261819,415.31169965164,
Men Open Cat3,12,12186,Scott,Stewart,Salty Chimp Racing,4:54,400392,362.33441761933,424.92633164212,
Men Open Cat3,13,93426,Brian,Calvasina,Full Moon Vista,5:00,414378,400,434.54096363259,
Men Open Cat3,14,146146,Guillaume,Mailhot,Maglia Rosa Race Team,5:58,,377.04461399766,444.15559562307,
Men Open Cat3,15,109467,Rudy,Szymanski,Outspokin Bicycles / Ale Bike W,6:26,448396,400.14860668212,453.77022761354,
Men Open Cat3,16,142013,Aaron,Vlasak,Mello Velo Racing,-1 lap,156482,396.0824356707,463.38485960401,
Men Open Cat3,17,3578,Nathan,Chenenko,TWIN LINE VELO / DICK IDE HONDA,-1 lap,263862,437.98821781412,472.99949159449,
Men Open Cat3,DNF,142077,Brian,Degnan,Just Ride/Buffalo Hardwood,-3 laps,476852,390.86986754627,492.22875557544,
Men Open Cat4,1,144063,Patrick,Frank,NYCROSS p/b Craft,33:38:00,518484,407.02385741905,368.88642769488,
Men Open Cat4,2,163581,Samuel,Mcmillan,BMB Racing,58,476318,442.84612584816,374.05837127045,
Men Open Cat4,3,5176,Timothy,Paul,Once Again Racing fueled by Onc,1:04,353870,417.12717061789,379.23031484602,
Men Open Cat4,4,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwea,1:08,448327,441.97880128059,384.40225842159,
Men Open Cat4,5,89681,Mike,Galasso,LAPDOGS CYCLING CLUB,1:15,,540,389.57420199716,
Men Open Cat4,6,171922,Thomas,Hilton,,1:41,,540,394.74614557273,
Men Open Cat4,7,159485,Brendan,Mangino,,1:54,542461,472.32529920627,399.9180891483,
Men Open Cat4,8,142909,Christian,Yorks,,s.t.,512715,442.15118315199,405.09003272387,
Men Open Cat4,9,81047,Aj,August,Park Ave Bike p/b Borah Teamwea,2:01,449391,448.27024858012,410.26197629944,
Men Open Cat4,10,22272,Kevin,Howard,Tryon Bike,2:13,343886,436.59174257477,415.43391987501,
Men Open Cat4,11,143270,Dustin,Hannum,Full Moon Vista,2:34,519491,463.48717932187,420.60586345058,
Men Open Cat4,12,69329,Andrew,Shoaff,Unattached,2:46,289630,540,425.77780702615,
Men Open Cat4,13,132059,Julian,Olivieri,Crankskins.com,s.t.,488347,441.97531637595,430.94975060172,
Men Open Cat4,14,158243,Jonathan,Baker,CycleweRx of Rochester,3:11,378441,384.46234790129,436.12169417729,
Men Open Cat4,15,157729,Erik,Braun,,3:24,537843,462.13920821907,441.29363775285,
Men Open Cat4,16,146897,Kevin,Chapman,THS Cycling,3:28,512951,432.25169267148,446.46558132842,
Men Open Cat4,17,122986,Jeffrey,Lubkowski,Premium Mortgage Company Cyclin,3:33,305954,456.53313748479,451.63752490399,
Men Open Cat4,18,132687,Jeff,Mangini,Team Towpath powered by Rochest,s.t.,492540,492.28042717438,456.80946847956,
Men Open Cat4,19,150043,Ethan,Carney,,s.t.,486546,482.88977885239,461.98141205513,
Men Open Cat4,20,123080,Aaron,Mccarter,Hollyloft Cycling Team,3:54,430292,431.41693545495,467.1533556307,
Men Open Cat4,21,127495,Jamie,Vrooman,Velocolour,4:09,,480.86416541827,472.32529920627,
Men Open Cat4,22,132691,Joseph,Sims,,4:15,493260,487.73769657903,477.49724278184,
Men Open Cat4,23,27047,James,Sullivan,,4:19,,457.46517419328,482.66918635741,
Men Open Cat4,24,84345,Anthony,Sylor,Once Again Racing fueled by Onc,s.t.,293971,520.40732441251,487.84112993298,
Men Open Cat4,25,110021,Dave,Dewey,,4:23,443905,476.1007692694,493.01307350855,
Men Open Cat4,26,158238,Justin,Frontuto,TRYON BIKE,4:50,470937,434.2299913642,498.18501708412,
Men Open Cat4,27,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,5:07,,481.36980233914,503.35696065969,
Men Open Cat4,28,146517,Chris,Howell,Bike Doctor / Visit Frederick,s.t.,459808,470.83595819541,508.52890423526,
Men Open Cat4,29,16255,Mike,Clark,Bateman's Bike Co p/b Cloud9 AV,5:09,,539.14183157148,513.70084781083,
Men Open Cat4,30,123835,Daniel,Umiker,WNY Bike Racing,5:11,517329,540,518.8727913864,
Men Open Cat4,31,110541,Ken,Hammond,Salty Chimp Racing/InStride Spo,5:53,261214,449.45963313584,524.04473496197,
Men Open Cat4,32,112271,Brent,Bivona,Rochester Fitness + Cycling,5:56,232827,430.59545195692,529.21667853754,
Men Open Cat4,33,98122,Drew,Smorul,,5:58,416633,527.54100629441,534.38862211311,
Men Open Cat4,34,110020,Jeffrey,Ellis,Once Again Racing Fueled By Onc,6:08,448777,501.21170472077,539.56056568868,
Men Open Cat4,35,142078,Jeff,Sipos,Campus WheelWorks,6:18,513528,492.90169166566,544.73250926425,
Men Open Cat4,36,64062,Craig,Goetzmann,,7:02,360866,521.07315960248,549.90445283982,
Men Open Cat4,37,132684,Mark,Olivieri,Crankskins,7:12,515236,495.47183195348,555.07639641538,
Men Open Cat4,38,118778,Matt,Hudson,Richardson's Canal House,8:02,486525,535.08767769076,560.24833999095,
Men Open Cat4,39,61251,Matthew,Lennon,Capital Bicycle Racing Club,s.t.,358886,609.28851911605,565.42028356652,
Men Open Cat4,40,30203,Adam,Kellerson,,-1 lap,359639,440.58195175796,570.59222714209,
Men Open Cat4,41,142335,Paul,Sims,,-3 laps,,555.13271007946,575.76417071766,
Men Open Cat4,DNF,93439,Christopher,Bookman,Once Again Racing p/b Once Again Nut Butter,,413942,534.64103956048,586.1080578688,
Men Open Cat4,DNF,124354,Aias,Cienfuegos,Dedicated Endurance Training,,384888,448.21444542934,586.1080578688,
Men Open Cat4,DNF,131629,Andrew,Pryhuber,Full Moon Vista,,309008,435.49821291418,586.1080578688,
Men Open Cat5,1,133932,Aaron,Norwich,Campus Wheelworks,27:15:00,543956,424.59768041896,424.59768041896,
Men Open Cat5,2,171914,Nikolas,Di domenico,Team Full Moon Vista,54,437355,540,458.45231098987,
Men Open Cat5,3,113787,Derek,Zellefrow,Buffalo Bicycling Club,s.t.,462535,540,467.51316532433,
Men Open Cat5,4,162198,Jonathan,Cyganik,,1:07,552418,506.08749407794,476.57401965879,
Men Open Cat5,5,171915,Spencer,Madsen,Crankskins.com/Singletrack Acad,2:11,349492,540,485.63487399325,
Men Open Cat5,6,164557,Zak,Burke,,2:19,564873,512.14986167745,494.69572832771,
Men Open Cat5,7,153210,Casey,Bernhard,,2:26,564788,529.34064779584,503.75658266217,
Men Open Cat5,8,128887,Patrick,Wahl,,2:54,516616,554.24763431477,512.81743699662,
Men Open Cat5,9,133924,Chris,Hill,Framing Tech,3:13,489820,579.4375675209,521.87829133108,
Men Open Cat5,10,142919,Jud,Speer,Team Brewery Ommegang,3:18,207033,505.66850767212,530.93914566554,
Men Open Cat5,11,171534,Daniel,Spurio,,5:05,,569.17946371027,540,
Men Open Cat5,12,171916,Scott,Prior,Bike Zone,5:34,549758,540,549.06085433446,
Men Open Cat5,13,35045,Chris,Schultz,Team Action Wheels,6:05,169671,612.53308472399,558.12170866892,
Men Open Cat5,14,171372,Jim,Makinster,Crankskins / Singletrack Academ,s.t.,564280,583.76919556541,567.18256300338,
Men Open Cat5,15,164561,Daniel,Burge,,6:55,,612.88208388118,576.24341733783,
Men Open Cat5,16,143275,Robert,Ganey,,7:36,520482,540,585.30427167229,
Men Open Cat5,17,157498,Luca,Olivieri,Crankskins.com/Singletrack Acad,9:28,541641,486.19809378663,594.36512600675,
Men Open Cat5,18,142082,Robert,Maulucci,Campus Wheelworks,10:54,516274,593.6405743091,603.42598034121,
Men Open Cat5,19,171917,Oliver,Naumovski,,-1 lap,,540,612.48683467567,
Men Open Cat5,20,171918,Rob,Bailey,,-1 lap,537382,540,621.54768901013,
Men Open Open,1,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,45:15:00,373419,251.21045039443,220.75805084183,
Men Open Open,2,61188,Lucas,Stierwalt,Lionhearts Junior Racing,33,359561,277.23293949954,227.55813167914,
Men Open Open,3,807,Alec,Donahue,JAM / NCC,s.t.,129914,239.62190496458,234.35821251645,
Men Open Open,4,111992,Paul,Mysko,Hardwood Next Wave Cycling Team,50,542282,333.84538622793,241.15829335376,
Men Open Open,5,44793,Matt,Surch,Tekne Cycle Club,59,,250.70267190073,247.95837419108,
Men Open Open,6,78400,Tommy,Servetas,NYCROSS p/b Craft,1:01,403158,306.73847074815,254.75845502839,
Men Open Open,7,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,1:15,41747,256.93811332443,261.5585358657,
Men Open Open,8,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwea,1:51,263837,305.64202017516,268.35861670301,
Men Open Open,9,61511,Craig,Burbules,Burbules Inc,s.t.,351606,430.57408271783,275.15869754032,
Men Open Open,10,66501,Ryan,Rutherford,Bateman's Bicycle Company Ltd.,2:05,408884,285.55900899735,281.95877837763,
Men Open Open,11,65216,Daniel,Vaughn,JAM / NCC,2:13,359709,275.6839943453,288.75885921494,
Men Open Open,12,103630,Levi,Ogryzlo,Cyclepath Oakville Race Team,2:34,,354.88938621604,295.55894005225,
Men Open Open,13,148419,Will,Smith,Hardwood Nextwave,s.t.,,360.55005731298,302.35902088956,
Men Open Open,14,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,s.t.,388147,377.4412888782,309.15910172687,
Men Open Open,15,161325,Trevor,Rehm,,2:46,425311,337.83393340528,315.95918256418,
Men Open Open,16,43877,Nicholas,Petrov,Lionhearts Junior Racing,s.t.,325072,341.02496727662,322.7592634015,
Men Open Open,17,35575,Mark,Brusso,Lapdogs Cycling Club,2:55,,299.3419562419,329.55934423881,
Men Open Open,18,85644,Kevan,Edwards,Mello Velo Racing,3:29,391213,267.8677480505,336.35942507612,
Men Open Open,19,45347,Chris,Barson,,3:33,,361.66698659171,343.15950591343,
Men Open Open,20,100908,Mark,Walters,Crankskins / Singletrack Academy,4:09,414033,359.06891962896,349.95958675074,
Men Open Open,21,56236,Todd,Fairhead,Tekne Cycle Club,s.t.,,313.77587634798,356.75966758805,
Men Open Open,22,95870,Matt,Smitley,Full Moon Vista,4:52,409832,343.04579582091,363.55974842536,
Men Open Open,23,77710,Eric,Ingalsbe,Velo Racing Solutions p/b Verge,5:17,387892,333.16776703691,370.35982926267,
Men Open Open,24,118776,Luke,Principe,Full Moon Vista,5:20,457304,334.88491674696,377.15991009998,
Men Open Open,25,82618,Tim,Mcclure,Team CF,s.t.,521030,326.83077258783,383.95999093729,
Men Open Open,26,113379,Connor,Gregory,Bateman's Bike Co.,5:31,,362.12600805806,390.7600717746,
Men Open Open,27,117080,Chris,Pollett,To Wheels Epic Sports Performan,5:46,510325,383.2151063849,397.56015261192,
Men Open Open,28,113780,Jonathan,Capozzi,,6:18,311934,349.40533099561,404.36023344923,
Men Open Open,29,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,7:42,388145,362.83467876456,411.16031428654,
Men Open Open,30,114327,Michael,Jaffray,To Wheels Epic Sports Performan,-1 lap,448094,455.0987689725,417.96039512385,
Men Open Open,31,93257,Rob,Haberbusch,Team Highlands Xtreme,-1 lap,297588,423.84756298751,424.76047596116,
Men Open Open,32,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,-1 lap,,481.36980233914,431.56055679847,
Men Open Open,33,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,-1 lap,308617,393.99043077152,438.36063763578,
Men Open Open,34,118664,Mathew,Bradbury,Campus Wheelworks,-1 lap,492723,250,445.16071847309,
Men Open Open,DNF,137320,Robert,Meneguzzi,Hamilton Cycling Club,-3 laps,,342.73252395594,458.76088014771,
Men Open Open,DNF,173303,Bill,Pjontek,,,28255,301.64319020492,458.76088014771,
Men UCI,1,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,1:02:53,305773,146.37150866944,145.35650737,
Men UCI,2,51827,Kerry,Werner,Kona Maxxis Shimano,18,264350,163.67995997071,150.39351259427,
Men UCI,3,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,22,303586,181.41557381765,155.43051781854,
Men UCI,4,109680,Jack,Kisseberth,Garneau Easton p/b Transitions,s.t.,368473,179.68446961331,160.4675230428,
Men UCI,5,25344,Gage,Hecht,Alpha Bicycle Co./ Groove Subar,41,277074,169.65853760422,165.50452826707,
Men UCI,6,35340,Lance,Haidet,Donnelly Sports,1:11,330472,196.53721691921,170.54153349134,
Men UCI,7,1156,Jeremy,Powers,Aspire Racing,1:18,117328,223.92844291363,175.57853871561,
Men UCI,8,25552,Matthieu,Boulo,Team Pays de Dinan,1:25,540362,142.28642817237,180.61554393988,
Men UCI,9,982,Jamey,Driscoll,Pivot-Maxxis p/b Stans-DNA,1:34,163112,176.46044702674,185.65254916414,
Men UCI,10,12071,Cody,Kaiser,LangeTwins / Specialized,1:42,202564,189.59836253375,190.68955438841,
