First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Shipper,Secret Squirrel CX,2019-11-30,Novice Men,46,97,533.11003354983,
Edward,Shipper,KMC CROSS FEST,2019-11-23,Men Cat 3/4,127,64,584.17062196699,
Edward,Shipper,2019 Minuteman CX,2019-10-13,Men 3/4,61,66,511.60707524697,
Thomas,Provencher,Gateway Hills CX,2019-09-15,Men Cat 3/4,3,57,319.56066139825,
Thomas,Provencher,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,34,94,378.15791072399,
Thomas,Provencher,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,3,36,334.92305857816,
Edward,Shipper,The Ice Weasels Cometh,2018-12-8,Beginner Men,35,94,486.07205246173,
Evan,Carlson,The Ice Weasels Cometh,2018-12-8,Beginner Men,68,94,622.96607313581,
Thomas,Provencher,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,36,77,358.51381527669,
Thomas,Provencher,Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,8,9,340.65584933103,
Edward,Shipper,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,34,72,534.47567300986,
Evan,Carlson,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,63,72,694.68115572402,
Thomas,Provencher,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,4,14,341.0919716203,
Thomas,Provencher,Secret Squirrel CX,2018-11-24,Fat Bike Open,2,9,354.83351544793,
Thomas,Provencher,Secret Squirrel CX,2018-11-24,Sport Men,12,87,312.82535667702,
Edward,Shipper,Secret Squirrel CX,2018-11-24,Novice Men,40,94,530.68273199182,
Thomas,Provencher,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,19,53,376.47509985315,
Thomas,Provencher,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,34,68,376.54013769251,
Edward,Shipper,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,94,125,611.18155395085,
Edward,Shipper,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,53,84,598.13356211341,
Thomas,Provencher,CHESHIRE CROSS,2018-11-3,Cat 4 ,2,26,335.69934646179,
Edward,Shipper,Brodie CX,2018-10-28,CAT 4-5 Men,30,57,551.20713396693,
Thomas,Provencher,Belltown CX,2018-10-20,Men Cat 4/5,1,80,340.04832875951,
Edward,Shipper,Belltown CX,2018-10-20,Men Cat 4/5,51,80,617.75898326019,
Evan,Carlson,Belltown CX,2018-10-20,Men Cat 4/5,60,80,667.74690107032,
Thomas,Provencher,Belltown CX,2018-10-20,Men Cat 4,2,35,339.8319855947,
Thomas,Provencher,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,4,63,353.73806156836,
Edward,Shipper,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,32,63,546.89859031228,
Thomas,Provencher,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,1,27,358.27145686047,
Thomas,Provencher,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),45,86,401.60601220197,
Edward,Shipper,Night Weasels Cometh,2018-10-3,Cat 5 (Men),35,49,603.75288471589,
Evan,Carlson,Night Weasels Cometh,2018-10-3,Cat 5 (Men),41,49,642.00461554543,
Thomas,Provencher,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,7,73,390.3495071932,
Thomas,Provencher,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,1,69,412.86496429258,
Edward,Shipper,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,41,69,582.016817015,
Evan,Carlson,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,49,69,615.84718755948,
Thomas,Provencher,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,3,17,348.58394000052,
Thomas,Provencher,The Ice Weasels Cometh,2017-12-8,Beginner Men ,3,75,384.15533392016,
Edward,Shipper,The Ice Weasels Cometh,2017-12-8,Beginner Men ,47,75,587.9756610501,
Evan,Carlson,The Ice Weasels Cometh,2017-12-8,Beginner Men ,62,75,657.45986348076,
Thomas,Provencher,Secret Squirrel,2017-11-25,Novice Men,11,95,402.27530437547,
Edward,Shipper,Secret Squirrel,2017-11-25,Novice Men,68,95,650.38978293311,
Evan,Carlson,Secret Squirrel,2017-11-25,Novice Men,72,95,667.80132528803,
Thomas,Provencher,Battle at the Snake Den,2017-11-18,Mountain Bike Open,1,1,,
Thomas,Provencher,Battle at the Snake Den,2017-11-18,NOVICE MEN,6,22,465.51369085649,
Evan,Carlson,Battle at the Snake Den,2017-11-18,NOVICE MEN,18,22,614.48630914351,
Thomas,Provencher,Cheshire CX,2017-11-4,CAT4/5,13,89,416.81209295033,
Edward,Shipper,Cheshire CX,2017-11-4,CAT4/5,81,89,678.58639543087,
Evan,Carlson,Cheshire CX,2017-11-4,CAT4/5,82,89,682.43601752618,
Thomas,Provencher,Belltown Cross,2017-10-22,Men Cat 4/5,7,58,401.63301180902,
Edward,Shipper,Belltown Cross,2017-10-22,Men Cat 4/5,32,58,558.86822566241,
Evan,Carlson,Belltown Cross,2017-10-22,Men Cat 4/5,34,58,571.44704277068,
Thomas,Provencher,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),33,90,488.89513570893,
Evan,Carlson,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),56,90,594.94189122007,
Edward,Shipper,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),63,90,627.21699072346,
Evan,Carlson,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,56,74,657.98655579557,
Edward,Shipper,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,57,74,663.88588358535,
Edward,Shipper,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,20,57,474.5251338475,
Evan,Carlson,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,51,57,647.43842953071,
Ryan,Corbeil,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,53,57,658.5941260264,
Thomas,Provencher,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,18,88,445.38524267228,
Evan,Carlson,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,70,88,642.18393791394,
Edward,Shipper,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,999,88,702.73738260369,
