Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12 Cat 1/2/3/4,1,180649,Kyle,Johnson,,,383372,,,
Junior Men 10-12 Cat 1/2/3/4,2,82433,Rosby,Robinson,,,391637,,,
Junior Men 10-12 Cat 1/2/3/4,3,87826,Max,Sonnenberg,,,,,,
Junior Men 13-14 Cat 1/2/3/4,1,66793,Jonah,Thompson,,,284769,538.98612568132,534.84270936643,
Junior Men 13-14 Cat 1/2/3/4,2,76787,Solomon,Barsun,,,367886,577.90137120776,576.98411067545,
Junior Men 13-14 Cat 1/2/3/4,3,62662,Liam,Carney,,,389551,665.92153433235,619.12551198448,
Junior Men 13-14 Cat 1/2/3/4,4,66953,Logan,Colfax,,,0,661.2669132935,661.2669132935,
Junior Men 13-14 Cat 1/2/3/4,5,99523,Averey,Marquez,,,378929,724.9027926132,703.40831460253,
Junior Men 13-14 Cat 1/2/3/4,6,80034,Mason,Calvert,,,351260,684.64723248565,745.54971591155,
Junior Men 13-14 Cat 1/2/3/4,7,80033,Christoph,Milan,,,381374,650,787.69111722058,
Junior Men 15-16 Cat 1/2/3/4,1,66946,Noah,Lujan-stone,Active Knowledge,,307632,,,
Junior Men 15-16 Cat 1/2/3/4,2,66984,Marco,Amendolagine,,,307259,,,
Junior Men 15-16 Cat 1/2/3/4,3,84233,Augustine,Marquez,Active Knowledge,,387315,,,
Junior Women 10-12 Cat 1/2/3/4,1,66974,Morgan,Fortin,Goatheads,,332772,,,
Junior Women 10-12 Cat 1/2/3/4,2,66786,Hayden,Colfax,,,361975,,,
Junior Women 13-14 Cat 1/2/3/4,1,79987,Jessie,Linder,,,379653,,,
Junior Women 15-16 Cat 1/2/3/4,1,66800,Bailey,Colfax,,,361974,,,
Master Men 50+ Cat 1/2/3/4,1,66829,Jimmy,Day,BikenSport,,8894,393.16216991288,377.17126937669,
Master Men 50+ Cat 1/2/3/4,2,59157,Kirk,Rhinehart,KHSNM,,190563,430.64537541093,390.81890611262,
Master Men 50+ Cat 1/2/3/4,3,66792,Jim,Bordegaray,Tam Bikes Team,,4258,458.45331930437,404.46654284854,
Master Men 50+ Cat 1/2/3/4,4,66814,Cal,Ridgeway,Rio Grande Racing Team,,260547,482.01673381606,418.11417958446,
Master Men 50+ Cat 1/2/3/4,5,25142,Jeff,Huser,Rio Grande Racing Team,,17240,442.09402073186,431.76181632038,
Master Men 50+ Cat 1/2/3/4,6,66830,Larry,Coons,Olev Rapido Kickstand,,56881,450.1505108723,445.40945305631,
Master Men 50+ Cat 1/2/3/4,7,39821,Kieth,Williams,The Community Bicyclist,,361956,500,459.05708979223,
Master Men 50+ Cat 1/2/3/4,8,73920,Jeff,Fleming,,,137067,562.0903724471,472.70472652815,
Master Men 50+ Cat 1/2/3/4,9,12352,Randall,Silva,Nob Hill Velo,,32666,466.32984015233,486.35236326408,
Master Men 50+ Cat 1/2/3/4,10,80008,John,Wilger,High Desert Bicycles,,248832,505.63860650811,500,
Master Men 50+ Cat 1/2/3/4,11,59336,David,Bernstein,Bikeworks Albuquerque,,286368,507.62190091175,513.64763673592,
Master Men 50+ Cat 1/2/3/4,12,66960,Bryan,Templeton,Team Cross,,360837,539.58005172265,527.29527347185,
Master Men 50+ Cat 1/2/3/4,13,12160,Tove,Shere,Sports Systems MT,,73854,490.67481844358,540.94291020777,
Master Men 50+ Cat 1/2/3/4,14,72432,James,Massey,,,276050,536.00687630242,554.59054694369,
Master Men 50+ Cat 1/2/3/4,15,2230,Brad,Carvey,,,235878,538.78116620763,568.23818367962,
Master Men 50+ Cat 1/2/3/4,16,87827,Rich,Larson,Durango Devo,,302077,500,581.88582041554,
Master Men 50+ Cat 1/2/3/4,17,86712,Bradley,Pickett,,,413969,500,595.53345715146,
Master Men 50+ Cat 1/2/3/4,18,80854,James,Garner,,,376659,552.06058974896,609.18109388738,
Master Men 50+ Cat 1/2/3/4,19,79990,Thomas,Kennedy,,,,536.02836130588,622.82873062331,
Master Men 50+ Cat 1/2/3/4,DNF,26162,Charles,Brown,,,0,418.02838130646,636.47636735923,
Master Women 50+ Cat 1/2/3/4,1,7759,Sheila,Senft,Colavita,,31661,,,
Master Women 50+ Cat 1/2/3/4,2,80000,Maripat,Glover,Women Riding Well,,300071,,,
Men Cat 1/2/3/4,1,57148,Ryan,Travelstead,JBV Coaching,,301754,254.08470193075,223.58310405437,
Men Cat 1/2/3/4,2,66593,Nicholas,Lemke,Scalo Veloce,,202433,276.4571719962,234.5796975893,
Men Cat 1/2/3/4,3,86709,Zachary,Shriver,,,43870,220,245.57629112424,
Men Cat 1/2/3/4,4,1814,John,Verheul,JBV Coaching,,36612,258.574963912,256.57288465917,
Men Cat 1/2/3/4,5,66846,James,Rowan,Colavita SW,,283821,297.77437001606,267.5694781941,
Men Cat 1/2/3/4,6,64711,Michael,Wilder,Team Pacc,,260481,292.97003315377,278.56607172904,
Men Cat 1/2/3/4,7,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,435.56968719938,289.56266526397,
Men Cat 1/2/3/4,8,66936,Earl,Gage,JBV Coaching,,338216,378.92631436957,300.5592587989,
Men Cat 1/2/3/4,9,25153,Andrew,Templeton,Team Cross,,277364,301.03572707472,311.55585233384,
Men Cat 1/2/3/4,10,66835,Casey,Cook,The Bicycle Company,,7636,350.37249445401,322.55244586877,
Men Cat 1/2/3/4,11,66804,Parmenides,Orpinel,get Out!,,264696,372.60238019312,333.5490394037,
Men Cat 1/2/3/4,12,14030,Thomas,Jones,JBV Coaching,,101818,343.11876326649,344.54563293864,
Men Cat 1/2/3/4,13,65021,Tony,Lemke,Scalo,,229660,453.04656908271,355.54222647357,
Men Cat 1/2/3/4,14,83002,Steve,Price,Epic Ride Cyclery,,366291,351.09496161457,366.5388200085,
Men Cat 1/2/3/4,15,72436,Brent,Gillespie,UNM,,308429,405.05073473785,377.53541354344,
Men Cat 1/2/3/4,16,41868,Hawke,Morgan,Team Cross,,25044,356.21138076916,388.53200707837,
Men Cat 1/2/3/4,17,66788,Mark,Ehrhart,UNM,,308726,449.91343406909,399.5286006133,
Men Cat 1/2/3/4,18,66937,John,Algermissen,Goatheads,,346300,437.6166213209,410.52519414823,
Men Cat 1/2/3/4,19,66976,Andrew,Black,High Desert Bicycles,,262562,367.80034973335,421.52178768317,
Men Cat 1/2/3/4,20,26992,Gordon,Wells,Cruces Syndicate,,286413,379.59699405766,432.5183812181,
Men Cat 1/2/3/4,21,82437,Nick,Martinez,,,210302,500.77707025229,443.51497475303,
Men Cat 1/2/3/4,22,66987,Ben,Welch,Team Cross,,301214,485.70717426002,454.51156828797,
Men Cat 1/2/3/4,23,66952,Scott,Spangler,Heart and Soul Racing,,259921,446.29992687841,465.5081618229,
Men Cat 1/2/3/4,24,66839,Dennis,Chavez,Olev Rapido Kickstand,,6701,388.53200707837,476.50475535783,
Men Cat 1/2/3/4,25,44084,Mark,Trejtnar,RGRT,,190764,475.28267333449,487.50134889277,
Men Cat 1/2/3/4,26,66938,John,Caskey,Los Lunaticos Racing,,362190,468.23146891068,498.4979424277,
Men Cat 1/2/3/4,27,67806,Taylor,Squillaci,Get Out!,,303845,419.6554906733,509.49453596263,
Men Cat 1/2/3/4,28,66790,Daniel,Fredrickson,UNM,,149575,553.32278097422,520.49112949757,
Men Cat 1/2/3/4,29,66964,Daniel,Swinton,Bikeworks,,86276,409.88903134829,531.4877230325,
Men Cat 1/2/3/4,30,72141,Steve,Alschuler,High Desert Bicycles,,47922,479.18895440744,542.48431656743,
Men Cat 1/2/3/4,31,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,501.59818410894,553.48091010237,
Men Cat 4,1,66788,Mark,Ehrhart,,,308726,449.91343406909,651.28471063896,
Men Cat 4,2,72440,Matt,Charles,,,296010,503.17387367436,401.45079276845,
Men Cat 4,3,80005,Andrew,Yost,,,272492,462.08105149636,413.34764600038,
Men Cat 4,4,66793,Jonah,Thompson,,,284769,538.98612568132,425.24449923231,
Men Cat 4,5,40987,David,Jordan,,,192746,451.63022577675,437.14135246424,
Men Cat 4,6,82438,Ries,Robinson,,,30208,442.01509410814,449.03820569617,
Men Cat 4,7,80006,Nolan,Bennett,,,40451,459.82341518558,460.9350589281,
Men Cat 4,8,67808,John,Squillaci,,,83031,523.18876890001,472.83191216002,
Men Cat 4,9,67800,Ian,Olivarez,,,353886,521.44489559351,484.72876539195,
Men Cat 4,10,64763,Patrick,Brandt,,,361705,645.29029994541,496.62561862388,
Men Cat 4,11,80009,Michael,Diehl,,,320792,523.48228079677,508.52247185581,
Men Cat 4,12,2862,Jim,Carney,,,208714,700.35316962883,520.41932508774,
Men Cat 4,13,26162,Charles,Brown,,,0,418.02838130646,532.31617831967,
Men Cat 4,14,86710,Samual,Smith,,,375384,540,544.2130315516,
Men Cat 4,15,79989,Mike,Hunter,,,355982,556.24367545898,556.10988478353,
Men Cat 4,16,80019,Gearhart,Ackerman,,,315120,629.09148334708,568.00673801546,
Men Cat 4,17,80014,Joseph,Frantz,,,306042,595.28005652502,579.90359124739,
Men Cat 4,18,80012,Julian,Sutter,,,389490,591.34108701255,591.80044447931,
Men Cat 4,19,84236,Andrew,Padilla,,,350246,627.31133289959,603.69729771124,
Men Cat 4,20,80016,Arne,Leonard,,,389495,616.99781021524,615.59415094317,
Men Cat 4,21,66961,Greg,Gates,,,,540,627.4910041751,
Men Cat 4,22,74814,Chandler,Rhinehart,,,389127,525.64623095802,639.38785740703,
Single Speed Men Cat 1/2/3/4,1,73915,Chris,Dineen,Sports Systems,,278010,382.78582859919,381.02809892786,
Single Speed Men Cat 1/2/3/4,2,74630,Mark,Thompson,High Desert Bicycles,,333732,416.87475439847,402.82894142356,
Single Speed Men Cat 1/2/3/4,3,66970,Joe,Fortin,,,283635,470.43308009519,424.62978391927,
Single Speed Men Cat 1/2/3/4,4,79984,Jonathon,Hall,,,388434,363.70220486538,446.43062641498,
Single Speed Men Cat 1/2/3/4,5,44084,Mark,Trejtnar,RGRT,,190764,475.28267333449,468.23146891068,
Single Speed Men Cat 1/2/3/4,6,69451,Reed,Colfax,Los Lunaticos Racing,,0,493.42157759488,490.03231140639,
Single Speed Men Cat 1/2/3/4,7,86711,Michael,Espinosa,,,274312,400,511.8331539021,
Single Speed Men Cat 1/2/3/4,8,66798,Michael,Gaillour,Rio Grande Racing Team,,274644,501.59818410894,533.6339963978,
Single Speed Men Cat 1/2/3/4,9,66938,John,Caskey,Los Lunaticos Racing,,362190,468.23146891068,555.43483889351,
Single Speed Men Cat 1/2/3/4,DNF,41560,Joshua,Keener,GET OUT!,,285403,397.66569128116,577.23568138922,
Women Cat 1/2/3,1,12094,Tiziana,Dehorney,Get Out!,,269499,426.83769818034,404.41173428748,
Women Cat 1/2/3,2,168156,Tanya,Bettis,Sports Systems MT,,279379,474.27387866633,426.82842637683,
Women Cat 1/2/3,3,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,446.92753744493,449.24511846617,
Women Cat 1/2/3,4,36199,Samantha,Rynas,NCVC/UnitedHealthcare,,254096,477.28554224968,471.66181055552,
Women Cat 1/2/3,5,80449,Beth,Ross,Scalo,,202024,440,494.07850264486,
Women Cat 1/2/3,6,82442,Jennifer,Robinson,Sports Systems MT,,309984,489.90344328892,516.49519473421,
Women Cat 1/2/3,7,1188,Rebecca,Menke,Nob Hill Velo,,171965,471.66181055552,538.91188682356,
Women Cat 4,1,66933,Haley,Fortin,Get Out!,,309033,,,
Women Cat 4,2,66826,Rachel,Chavez,Olev Rapido Kickstand,,361963,,,
Women Cat 4,3,87829,Terah,Blake,,,377697,,,
Women Cat 4,4,80030,Deborah,Kearney,Women Riding Well,,380668,,,
