Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,JR BOYS 15-16,9,10,616.90832517876,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,7,16,553.49243742121,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,9,33,501.14409209886,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,8,12,564.49374109576,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,9,17,545.75961213197,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,12,15,618.47046365077,
Labor Day Cyclocross Championships,2012-09-3,Men 4,54,55,695.59233952748,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,DNF,88,717.63692475938,
SCX #1 - Steilacoom,2012-09-16,Men 4,76,91,653.1755938014,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,68,101,588.52136878384,
SCX#2 - Arlington,2012-09-30,Men 4,63,67,670.55154574028,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,69,96,612.32128870705,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,DNF,66,697.8872421173,
SCX #5 - Enumclaw,2012-11-4,Men 4,56,68,625.3028311307,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,107,121,656.50112806394,
SCX #6 Steilacoom,2012-11-18,Men 4,53,60,674.63701388923,
SCX #7: Monroe,2012-11-25,Men 4,37,46,597.1056644713,
Washington State Cyclocross Championship,2012-12-2,Men Junior  15-16,7,7,634.66667410195,
