Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,42,46,254.35543519535,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,34,67,220,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,39,69,247.87286316137,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,41,61,244.42486795802,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),10,18,308.15599760834,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,DNF,24,349.37438092169,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Men A ( 15),5,10,330.25238311324,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,12,19,319.70418530071,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),7,18,284.13206541263,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),6,21,263.34799492658,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),2,10,268.02921245176,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),3,8,279.23941194133,
