Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,57,83,601.97213401525,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,72,115,561.88421052632,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,55,91,578.65479097802,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,51,94,603.31564802225,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,45,97,530.25849652616,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,63,67,493.5160490719,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,46,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,25,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,39,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,31,43,457.60203803992,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,57,68,489.32898871734,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,58,61,522.49310136275,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,106,122,505.13337772612,
Seattle CX: Beverly Park,2010-10-10,SglSpd,32,49,442.15733578103,
Seattle CX: Silver Lake,2010-10-17,SglSpd,45,50,519.8324380507,
Maris Farms,2010-11-7,SglSpd,28,47,481.31781685077,
