Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Cat 4,26,31,677.44557396757,
 NMCX #2,2012-09-29,Men Cat 4  ,14,14,619.93668584532,
NMCX #4,2012-10-20,Men Cat 4  0-99,15,20,589.89219022834,
NMCX #6,2012-11-10,Men Cat 4,16,22,568.00673801546,
NMCX #7,2012-11-17,Men Cat 4  0-99,17,23,627.46467857433,
NMCX #3,2013-09-22,Men CAT 4/5,7,22,473.65942062846,
NMCX #8,2013-11-2,Men CAT 4/5,21,36,555.62811869445,
NMCX #9,2013-11-10,Men CAT 4/5   ,12,21,551.31550854238,
NMCX #2,2014-10-5,Men  CAT 4/5,DNF,17,586.50827391013,
NMCX #3,2014-10-11,Men  CAT 4/5,6,20,485.8301483868,
NMCX #4,2014-10-12,Men  CAT 4/5,4,24,424.03522341486,
NMCX #9,2014-11-1,Men  CAT 4/5,16,44,501.93611535054,
Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,8,11,432.77723017451,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,7,21,505.52872270035,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,7,13,480.9449007968,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,33,62,569.89151954626,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,17,52,482.88491141025,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,9,12,532.55596056603,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,6,14,513.62038351364,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,6,10,437.51051826964,
Sunnyslope CX,2016-10-22,Men  CAT4,3,7,503.48079191494,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,8,16,400,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,9,12,461.01010505225,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,9,13,439.73461071944,
