Race Name,Race Date,Category Name,Place,Total Racers,Points
CX Newcastle Round 1,2017-05-7,B Grade,17,31,252.5,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,82,545.47580458238,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,28,732.7393612653,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,58,607.54373631918,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,37,574.25828282579,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,63,137,524.50972204292,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,58,542.4571897811,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,15,34,479.83259002795,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,81,533.3546257476,
DCCX,2021-09-11,Men Cat 5,28,95,485.21631244998,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,48,84,533.87589832954,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,35,73,478.92084330375,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,30,47,534.94478462537,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,24,52,483.44064702224,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,43,67,496.01904101447,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,24,43,515.20570392284,
