First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Ellis,Diamond State Grand Prix Day 1,2015-12-12,Men 18+ Cat 4,9,9,592.93905072317,
Brannon,Walsh,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),39,51,434.88186594865,
Brannon,Walsh,The Night Weasels Cometh,2013-10-2,Men Cat 3,69,100,475.62191587846,
Wes,Deahe,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),36,65,390.36566665974,
Bill,Brazier,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,22,26,616.12759603849,
Guy,Zerega,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,8,63,453.31495139551,
Gary,Dalton,New England Regional Championships Day 1,2011-12-17,Masters Men 55+,10,27,423.03945024907,
Lawrence,Purtill,New England Regional Championships Day 1,2011-12-17,Masters Men 55+,22,27,594.14707844995,
Lawrence,Purtill,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,44,74,582.61036324935,
Daniel,Cox,NBX GP of Cross Day 2,2011-12-4,Amateur Men,52,97,384.22613018726,
Gary,Dalton,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,5,30,339.71053250031,
Lawrence,Purtill,NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,26,30,583.68038860359,
Wes,Deane,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,34,70,363.22455394376,
Steven,Post,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,66,70,519.83848681516,
Lawrence,King,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,69,70,534.52104302186,
Trisha,Towanda,NBX GP of Cross Day 2,2011-12-4,Amateur Women,44,57,657.20233763594,
Guy,Zerega,NBX GP of Cross Day 2,2011-12-4,Men 4,6,106,373.69267789689,
Daniel,Cox,NBX GP of Cross Day 2,2011-12-4,Men 4,102,106,701.88918642194,
Gary,Dalton,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,6,30,354.61481505941,
Lawrence,Purtill,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,27,30,556.50808725528,
Wes,Deane,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,24,76,312.23148131512,
Steven,Post,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,71,76,533.78758619892,
Lawrence,King,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,74,76,547.92946523406,
Rex,Eberly,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,76,76,552.64342491244,
Trisha,Towanda,NBX GP of Cross Day 1,2011-12-3,Amateur Women,41,60,651.87429598104,
Daniel,Cox,NBX GP of Cross Day 1,2011-12-3,Men 4,2,111,355.07956357739,
Guy,Zerega,NBX GP of Cross Day 1,2011-12-3,Men 4,32,111,459.27892285781,
Gary,Dalton,Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,11,32,413.05410222636,
Wes,Deane,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,26,64,330.29140781761,
Gary,Dalton,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,7,33,368.57871760093,
Wes,Deane,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,31,69,368.60112615288,
Lawrence,Purtill,BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,14,22,582.36244546604,
Lawrence,Purill,Cheshire Cross,2011-11-19,Mens CAT 4,28,39,602.61078209566,
Larry,Purtill,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,9,12,578.41992411872,
Lawrence,Purtill,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,13,14,652.7919231691,
Wes,Deane,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,8,36,358.48539315003,
Daniel,Cox,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,1,43,389.84569411105,
Trisha,Towanda,Coonamesset Farm Eco-Cross,2011-11-11,Women Open,5,13,606.93831304081,
Wes,Deane,Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,9,26,374.20886602627,
Gary,Dalton,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,15,36,426.61780196544,
Lawrence,Purtill,Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,25,36,509.9824218855,
Guy,Zerega,Cycle-Smart International Day 2,2011-11-6,Men 4,8,134,380.70309439409,
Wes,Deane,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,35,78,362.19482774381,
Guy,Zerega,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,6,130,363.65917707803,
Wes,Deane,Canton Cup,2011-10-29,Masters 45+,18,50,356.92736803836,
Lawrence,Purtill,Canton Cup,2011-10-29,Masters 55+,22,24,643.6904503888,
Gary,Dalton,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,11,36,387.5586174359,
Lawrence,Purtill,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,27,36,549.3085833514,
Wes,Deane,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,57,75,494.66832812486,
Jay,Walsh,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,68,70,704.34440223269,
Gary,Dalton,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,9,41,381.74801921953,
Lawrence,Purtill,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,35,41,610.24059472156,
Wes,Deane,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,38,80,384.26947622222,
Guy,Zerega,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,4,92,392.51585879554,
James,Hayes,Providence Cross Fest Day 1,2011-10-8,Men 4,70,89,651.36979357703,
Ned,Connelly,The Night Weasels Cometh,2011-10-5,Cat 3 Men,11,79,300.54743969807,
Lawrence,King,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,85,85,575.48182093627,
Guy,Zerega,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,26,102,468.3851797536,
Guy,Zerega,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,18,109,448.14249789886,
Lawrence,Purtill,New England Championships,2010-12-18,Masters Men 55+                                   ,10,15,590.46513288564,
Wes,Deane,NBX GP of Cross Day 2,2010-12-5,Men 4,1,91,342.19441101177,
Mike,Dameron,NBX GP of Cross Day 2,2010-12-5,Men 4,26,91,447.82729194086,
Gary,Dalton,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,36,53,435.3385205738,
Joel,Brown,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,41,53,467.58000054638,
Lawrence,Purtill,NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,14,25,573.27270808497,
Steven,Heath,NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,20,25,682.16489120434,
Brannon,Walsh,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),35,47,337.07688429968,
Ned,Connelly,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),47,47,394.2873043747,
Gary,Dalton,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,27,46,397.43500953136,
Brannon,Walsh,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,44,49,370.46991831689,
Lawrence,Purtill,NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,18,24,553.10784567476,
Wes,Deane,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,4,87,359.37807773585,
Mike,Dameron,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,39,87,525.27585114475,
Mike,Dameron,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,28,62,539.59163420866,
Wes,Deane,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,2,58,352.81223949695,
Wes,Deane,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,35,56,434.52371757019,
Lawrence,Purtill,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,16,25,567.17943630853,
Lawrence,Purtill,Northeast Velo Cross,2010-11-20,MEN 55+,6,10,581.60154547977,
Mike,Dameron,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,9,42,457.53345909264,
Mike,Dameron,West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,31,34,544.80141249931,
Mike,Dameron,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),10,16,554.67817131741,
Wes,Deane,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,21,66,473.49328157685,
Gary,Dalton,Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,15,25,467.0217895239,
Ned,Connelly,Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,14,28,332.60617807993,
Wes,Deane,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,5,76,400.45924846432,
Lawrence,Purtill,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,25,34,525.39513188788,
Wes,Deane,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,126,130,720.71304084145,
Wes,Deane,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,37,67,428.47066567976,
Gary,Dalton,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,58,67,557.00439317329,
Lawrence,Purtill,Canton Cup,2010-10-30,Masters 55+ 34,17,25,604.33872589565,
Wes,Deane,Canton Cup,2010-10-30,3/4 Men,73,108,487.45593202729,
Wes,Deane,Canton Cup,2010-10-30,Masters 45+ 34,19,59,379.45841658091,
Lawrence,Purtill,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,12,19,620.93678032901,
Wes,Deane,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,9,87,408.82416732336,
Mike,Dameron,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,42,87,557.15373573288,
Mike,Dameron,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,21,43,548.63363603394,
Ned,Connelly,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,18,124,331.42280850251,
Brannon,Walsh,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,50,124,437.24366379053,
Wes,Deane,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,9,91,396.92266161833,
Lawrence,Purtill,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,19,31,576.81695418991,
Gary,Dalton,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,30,68,449.56491088225,
Gary,Dalton,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,41,70,450.89100726932,
Lawrence,Purtill,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,18,25,589.04534214669,
Wes,Deane,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,8,83,386.00006763298,
James,Boyd,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,38,83,583.26864710031,
Ned,Connelly,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,16,117,319.15726320178,
Lawrence,Purtill,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,68,74,692.95112493547,
Lawrence,Purtill,GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,25,32,572.6628531218,
Lawrence,Purtill,Crossin 4 Canines,2010-09-25,Masters 55+,7,8,,
Ned,Connelly,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,60,97,424.03937031756,
Wes,Deane,Quad Cross,2010-09-12,Men cat 4 45+,33,35,647.1884209968,
Larry,Purtill,Monson Cyclocross,2010-08-28,MASTERS 55+,6,9,516.40142513784,
Graeme,Brown,NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,11,13,752.22211871992,
Ned,Connelly,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,12,92,404.18214192842,
Rex,Eberly,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,44,92,532.01071423108,
Brannon,Walsh,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,44,54,454.4502417358,
Joel,Brown,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,47,54,474.86435138268,
Scott,Medeiros,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,48,54,481.66905459831,
Lawrence,Purtill,NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,16,20,544.72074899492,
Ron,Deangelis,NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,18,20,570.08104416829,
Gary,Dalton,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,33,51,451.49165513986,
Brannon,Walsh,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,42,53,414.16433518509,
Scott,Medeiros,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,44,53,426.47244892759,
Lawrence,Purtill,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,12,20,500.37287456927,
Ron,Deangelis,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,15,20,542.73779098548,
Ned,Connelly,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,7,97,374.34703536073,
Jared,Dalton,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,24,97,441.39704485758,
Hes,Deome,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,25,47,560.16259682274,
Ned,Connelly,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,9,73,421.1710563117,
Ron,Deangelis,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,24,30,608.96621930842,
Ned,Connelly,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,13,105,419.06977900627,
Brannon,Walsh,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,53,69,441.83470209621,
Scott,Post,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,69,114,591.89177999317,
Ron,Deangelis,Canton Cup,2009-10-31,Masters 55+ Cat 34,18,19,683.64852266207,
Ned,Connelly,Canton Cup,2009-10-31,Men Cat 4,26,110,449.00983591772,
Scott,Post,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,44,71,621.42693632798,
Gary,Dalton,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,33,62,456.84185390045,
Mike,Dameron,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,54,62,611.41450606908,
Brannon,Walsh,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,51,75,413.42694514647,
Joel,Brown,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,61,75,459.77524800562,
Scott,Post,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,62,71,687.11664487807,
Gary,Dalton,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,35,70,467.01231063502,
Ron,Deangelis,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,27,31,650.48784987862,
Lawrence,Purtill,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,19,37,532.42096181455,
Lawrence,Purtill,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,2,13,,
Scott,Post,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,31,48,581.63204544047,
Lawrence,Purtill,Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,11,14,581.07189556807,
Scott,Medeiros,The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,10,17,450.17802087418,
Guy,Zerega,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,16,66,385.56649794358,
Scott,Medeiros,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,17,66,389.61129886599,
Gary,Dalton,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,32,66,450.28331270217,
Mike,Dameron,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,56,66,547.35853484005,
Graeham,Brown,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,11,11,731.60531693516,
Jim,Walsh,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,46,54,519.61914722283,
Joel,Brown,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,52,54,565.06541613183,
Walsh,Jim,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,58,69,519.55441467342,
Gary,Dalton,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,63,69,549.65542923981,
Rex,Eberly,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,23,75,504.58539243753,
Scott,Medeiros,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,9,69,363.96967772067,
Guy,Zerega,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,19,69,410.79246850387,
Mike,Dameron,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,63,69,616.81274794997,
Gary,Dalton,MRC Cross,2008-10-25,Masters 35+ 1/2/3,37,56,478.2372372866,
Gary,Dalton,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,67,78,465.27090323037,
Scott,Medeiros,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,15,40,440.23774669109,
Lawrence,Purtill,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,29,40,578.4342672628,
Jonathan,Gilbert,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,35,40,642.21727675743,
Matthew,Gilbert,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,7,10,611.18263616121,
Graeme,Brown,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,9,11,721.58016387735,
Gary,Dalton,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,45,61,425.48170977822,
Rex,Eberly,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,21,33,544.87660930172,
Lawrence,Purtill,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,24,33,580.33429737258,
Skip,Kuzel,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,33,33,686.70736158515,
Scott,Medeiros,Cheshire Cross,2007-11-17,Masters 35+,20,20,474.94026155815,
Gary,Dalton,Cheshire Cross,2007-11-17,Masters 45+,5,20,401.8169052259,
William,Palm,Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,7,28,372.50663817965,
Brannon,Walsh,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,43,61,382.34345801931,
Spike,Mclaughlin,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,56,61,443.11394594705,
Lawrence,Purtill,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,35,36,575.30737341517,
James,Boyd,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,32,41,622.72230015634,
William,Palm,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,15,44,363.38125808058,
Brannon,Walsh,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,29,65,363.97149927309,
Lawrence,Purtill,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,25,39,635.31308903508,
Lawrence,Purtill,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,79,86,626.88536838439,
Spike,Mclaughlin,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,70,83,427.23551938954,
William,Palm,Casco Bay Cyclocross,2007-10-6,3/4 Men,12,43,365.1769936287,
William,Palm,Amesbury Cyclocross,2007-09-30,Mens 3/4,16,51,383.49570137939,
William,Palm,Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,11,36,394.31115927666,
Lawrence,Purtill,Sucker Brook Cross,2007-09-16,B Masters 35+,42,45,569.36931134538,
William,Palm,Sucker Brook Cross,2007-09-16,B Men,38,45,497.3465483657,
Larry,Purtill,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,28,36,611.68581333992,
William,Palm,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,78,147,434.18670451889,
Zachary,Dameron,National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,26,27,533.94853465789,
Gary,Dalton,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,28,63,407.57121426324,
Brannon,Walsh,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,29,128,293.70841647982,
Mike,Dameron,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,112,128,522.44842193196,
Skip,Kuzel,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,91,99,503.81306642418,
Jim,Walsh,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,34,66,333.79806239793,
Mike,Dameron,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,64,66,461.73334149069,
Matthew,Gilbert,Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,11,16,636.06830318154,
Scott,Post,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,35,37,716.50536632342,
Steven,Post,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,28,49,559.76046925455,
Skip,Kuzel,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,38,49,649.70538588333,
Brannon,Walsh,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,31,76,307.07052970389,
Gary,Dalton,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,73,76,440.13355922905,
William,Palm,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,36,53,468.15263560287,
Graeme,Brown,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,11,12,701.171585966,
S.,Kuzel,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,26,31,521.93723954951,
William,Palm,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,17,26,442.50591817666,
Brannon,Walsh,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,29,84,311.45975030181,
Skip,Kuzel,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),19,21,483.660668861,
William,Palm,UNH Campus Cross,2006-11-11,Cat 3 Men,15,19,439.91625002853,
Brannon,Walsh,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,37,88,334.73543883696,
Brannon,Walsh,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,43,84,335,
William,Palm,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,54,83,440.68548289712,
Spike,Mclaughlin,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,57,83,450.59335084107,
Brannon,Walsh,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),24,61,329.73702895209,
William,Palm,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),18,51,370.3659329126,
Brannon,Walsh,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,16,26,344.89605197887,
Spike,Mclaughlin,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,11,40,424.980312954,
Spike,Mclaughlin,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,16,38,519.13296398892,
William,Palm,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,54,98,386.60966201746,
Joel,Brown,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,26,91,,
Ron,Deangelis,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,32,47,,
James,Walsh,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,19,80,,
Joel,Brown,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,23,80,,
Mike,Dameron,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,36,80,,
Ian,Gordon,Clif Bar/ECV Cyclo-Cross,2003-11-2,Juniors,14,21,,
Euclides,Arnado,Verge NECCS - Gloucester,2002-10-13,B Men,34,64,,
Joel,Brown,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,11,69,,
