Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,7,24,555,
Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,8,19,580,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,1,12,494.23176069981,
SCPS #5 - Spooky Cross,2015-10-24,Women C,5,18,529.76523695243,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,10,14,614.98301220923,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,6,14,547.07709242559,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,5,11,573.05175196453,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),7,12,544.04062678003,
SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,5,10,600,
SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,7,10,622.14100813363,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 4 C,5,9,592.82417395485,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,2,7,581.21658025882,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),10,11,616.67023974129,
