Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,14,39,339.20299650009,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,7,51,295.88187824356,
GP Rouwmoer,2012-12-22,Junior men GvA,3,48,278.59306424717,
World Cup #6,2012-12-26,Junior men GvA,22,38,331.651995953,
GP Sven Nys,2013-01-1,Junior Men,2,41,264.0336018282,
Superprestige Diegem,2013-01-1,Overall standings,10,36,289.79461491496,
World Cup #7,2013-01-6,Junior Men,9,35,293.63975345141,
World Cup #8,2013-01-20,Elite Juniors,4,42,258.41329213181,
World Championships,2013-02-2,Juniors,7,33,261.31195703305,
World Cup #1,2013-10-20,Junior men,3,48,298.78178362769,
World Cup #2,2013-10-26,Elite Junior Men,10,44,325.0374734471,
World Cup #3,2013-11-23,Junior Men GvA,2,40,266.68959348354,
World Cup #4,2013-12-22,Elite Juniors,1,55,262.00698692159,
World Cup #5,2013-12-26,Elite Juniors,2,45,259.53843480539,
Superprestige Diegem,2013-12-29,Men Juniors,1,40,258.52105999931,
World Cup #6,2014-01-5,Men Juniors,9,40,300.01891602867,
Belgian National Championships,2014-01-11,Men Juniors,2,40,256.81628719415,
World Championships,2014-02-1,Men Juniors,2,40,248.90471595831,
Krawatencross,2014-02-8,Men Under 23,1,40,247.04569333546,
Superprestige Hoogstraten,2014-02-9,Men Juniors,1,27,254.86562132862,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,16,33,224.96215561924,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,6,31,181.26814115083,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,16,37,223.95449567914,
Koppenbergcross,2014-11-1,Men Under 23,7,39,169.20565756661,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,9,40,186.2376790022,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,17,35,237.25435542564,
World Cup #2,2014-11-22,Men Under 23,9,27,220.07484220261,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,12,40,205.54681166494,
GP Hasselt,2014-12-6,Men Under 23,14,25,226.5738192713,
Zilvermeercross,2014-12-14,Men Elite,12,33,158.90759498483,
World Cup #4,2014-12-21,Men Under 23,8,42,146.77160551924,
World Cup #5,2014-12-26,Men Under 23,20,41,190.4035330932,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,15,43,197.09466480844,
G.P. Sven Nys,2015-01-1,Men Under 23,4,29,158.28394477728,
Belgian National Championships,2015-01-10,Men Under 23,7,40,177.74163894271,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,9,38,147.01930971529,
World Cup #6,2015-01-25,Men Under 23,13,49,174.76237338815,
World Championships,2015-01-31,Men Under 23,21,49,191.05388972819,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,11,45,204.3717253681,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,6,42,196.7828529436,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,5,46,169.42707530416,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,8,42,196.19766207034,
Koppenbergcross,2015-11-1,Men Under 23,4,51,167.38034438785,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,11,35,202.48873259802,
Flandriencross Hamme,2015-11-29,Men Under 23,4,39,170.91830099339,
Zilvermeercross,2015-12-12,Men Elite,16,37,171.95859708016,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,2,33,156.05159167753,
World Cup #3 - Namur,2015-12-20,Men Under 23,7,48,157.98103111714,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,35,55,225.31498589668,
Azencross / Cross des as,2015-12-29,Men Under 23,9,56,176.79383450004,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,11,32,213.39657268809,
Belgian National Championships,2016-01-9,Men Under 23,6,43,168.86529172302,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,8,34,165.45943265949,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,13,50,172.26022418318,
World Championships,2016-01-30,Men Under 23,28,52,202.24842145195,
Waaslandcross,2016-02-6,Men Under 23,5,38,165.86010223096,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,12,29,203.48064203295,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,5,44,157.56288168413,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,19,39,143.01978901108,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,3,45,154.78536078489,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,3,47,152.67545770225,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,11,45,175.32879453815,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,21,41,210.60739298088,
Koppenbergcross,2016-11-1,Men Under 23,8,45,187.59078852092,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,4,44,147.7797670729,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,19,25,174.12132102421,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,18,44,190.63889815337,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,5,37,155.9167237017,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,12,31,193.24295840538,
Zilvermeercross,2016-12-4,Men Elite,18,29,149.41163960188,
Cyclocross Essen,2016-12-10,Men Under 23,11,25,206.52659348991,
Scheldecross,2016-12-17,Men Under 23,7,34,168.47551039096,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,11,53,154.9047785098,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,12,55,165.3802459804,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,13,51,165.79547209309,
Belgian National Championships,2017-01-7,Men Under 23,3,44,144.1293868723,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,6,38,141.88856384245,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,27,46,216.17421769632,
World Championships,2017-01-28,Men Under 23,19,50,180.41343534792,
Krawatencross,2017-02-4,Men Under 23,7,43,149.90313937726,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,6,36,144.80635121299,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,7,39,154.91865506697,
EKZ CrossTour Baden,2017-09-17,Men Elite,13,59,153.5470956477,
Radcross Illnau,2017-09-24,Men Elite,15,49,189.87152147717,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,3,68,153.32462206121,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,3,57,148.81396370841,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,14,73,190.87970233731,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,5,58,158.97938240115,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,7,38,157.26415217344,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,12,45,168.17794780627,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,9,64,170.21280290229,
Koppenbergcross,2017-11-1,Men Under 23,5,59,157.39616624037,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,7,42,160.65469795815,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,4,63,150.34316032394,
World Cup #4,2017-11-19,Men Under 23,7,42,152.41370807311,
World Cup #5,2017-11-25,Men Under 23,4,48,148.62512912215,
DVV - Flandriencross,2017-11-26,Men Under 23,2,59,141.53186790264,
DVV Essen,2017-12-9,Men Under 23,3,51,147.87244896038,
Vlaamse Druivencross,2017-12-10,Men Under 23,1,43,156.55990149035,
Scheldecross,2017-12-16,Men Under 23,4,55,154.72913008772,
World Cup #6,2017-12-17,Men Under 23,28,49,216.17043713704,
World Cup #7,2017-12-26,Men Under 23,18,54,180.70047587468,
Azencross,2017-12-28,Men Under 23,3,74,136.54462436688,
4ème manche de la Coupe de France,2017-12-30,Men Elite,17,97,155.62691093774,
GP Sven Nys,2018-01-1,Men Under 23,5,45,154.69081917859,
Belgian National Championships,2018-01-13,Men Under 23,4,57,160.29522206233,
World Cup #8,2018-01-21,Men Under 23,4,38,150.23186366189,
World Cup #9,2018-01-28,Men Under 23,5,52,151.52808195154,
World Championships,2018-02-3,Men Under 23,11,61,165.09087263329,
Parkcross Maldegem,2018-02-7,Men Elite,18,38,166.6299797075,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,17,57,195.53923543539,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,11,49,171.72469381283,
Vestingcross Hulst,2018-02-18,Men Elite,28,58,179.37428888002,
EKZ CrossTour - Baden,2018-09-16,Men Elite,23,44,190.88725740957,
Radcross Illnau,2018-09-23,Men Elite,19,34,197.90152107889,
Berencross,2018-10-6,Men Elite,27,38,237.45568737001,
Hotondcross,2018-10-7,Men Elite,DNF,25,211.50279024214,
Kermiscross,2018-10-18,Men Elite,13,43,167.78129607775,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,31,49,206.2233857969,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,11,42,177.0633220355,
Ziklokross Laudio,2018-10-27,Men Elite,8,86,149.11520357398,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,14,78,161.33852179192,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,26,42,173.18276930938,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,9,44,172.36130446923,
Telenet Superprestige Gavere,2018-11-11,Men Elite,DNF,51,283.49985216717,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,39,49,223.71580830117,
Ambiancecross,2018-11-24,Men Elite,11,61,157.49524145074,
GP Hasselt,2018-12-1,Men Elite,13,49,169.62099208995,
Lampiris Zilvermeercross,2018-12-2,Men Elite,8,63,144.97909489027,
Vlaamse Druivencross,2018-12-9,Men Elite,14,32,157.55022236299,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,3,45,152.09168478279,
Waaslandcross,2018-12-22,Men Elite,12,43,167.36938868087,
DVV - Azencross,2018-12-28,Men Elite,25,50,179.58354916156,
Cyclocross Bredene,2018-12-29,Men Elite,DNF,73,324.02960924546,
Cyclocross Gullegem,2019-01-5,Men Elite,16,30,208.0281137693,
Belgian National Championships,2019-01-12,Men Elite,15,45,175.96125768141,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,11,42,185.29335694953,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,10,47,164.46005283987,
Parkcross Maldegem,2019-02-6,Men Elite,16,47,169.65277146939,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,DNF,50,234.55966984016,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,37,61,205.66591423449,
Vestingcross Hulst,2019-02-17,Men Elite,24,37,177.42543062194,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,28,43,208.72770989287,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,1,55,161.89984924078,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,1,55,170.75112789211,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,13,45,198.64863166537,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,15,33,202.52138460336,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,4,58,142.64358923474,
Ziklokross Laudio,2019-10-26,Men Elite,DNF,84,307.85386602375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,19,85,180.49592478125,
Gran Premi Les Franqueses,2019-11-1,Men Elite,18,69,185.38009454279,
Ciclocross Manlleu,2019-11-2,Men Elite,5,62,158.9056601658,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,5,69,158.10704134444,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,2,79,167.82210728285,
Jaarmarktcross,2019-11-11,Men Elite,10,52,166.29957514902,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,DNF,25,213.29955610098,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,4,43,169.76085497834,
Lampiris Zilvermeercross,2019-12-1,Men Elite,7,47,161.06435644219,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,13,29,172.35014900434,
Vlaamse Druivencross,2019-12-15,Men Elite,22,49,197.52999023948,
Waaslandcross,2019-12-21,Men Elite,16,45,199.56928535384,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,1,25,166.59033030453,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,17,27,182.55250429778,
Cyclocross Gullegem,2020-01-4,Men Elite,12,33,168.15264354302,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,14,25,176.91962534075,
Belgian National Championships,2020-01-11,Men Elite,15,53,178.96314209096,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,15,63,165.83375767941,
Parkcross Maldegem,2020-02-5,Men Elite,21,41,192.82964279952,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,16,48,163.31735929787,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,31,78,173.35108654417,
Vestingcross Hulst,2020-02-16,Men Elite,20,70,162.82295927454,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,26,71,182.59414206458,
