Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,30,37,592.41176470588,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,25,32,598.19500078253,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,15,24,558.6209226631,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,18,32,540.62147273929,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,24,33,595.64759898183,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,23,60,523.18677428258,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),17,32,512.95454922953,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),13,18,565.41766526852,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,24,24,493.14052274103,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,10,16,441.5762047597,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,7,17,502.81759684987,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,11,31,488.05378289717,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,10,25,491.56831593013,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,32,50,575.28070703397,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),9,24,381.50099687663,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),9,23,385.17606707521,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),8,17,399.94298578985,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,4,17,459.83446570724,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,3,11,463.39552123801,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,51,112,477.03159299947,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,12,44,398.20832975186,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,17,17,492.19985845911,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,4,12,423.14265274441,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,8,10,443.28067981632,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,13,15,495.72528290575,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,24,25,490.54034217392,
