Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men C,48,56,663.54732954,
Cross Crusade - Alpenrose,2007-10-7,Men C,103,129,654.48553880971,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,27,75,523.3726784951,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,29,34,695.65741563327,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,66,74,717.03637880819,
Cross Crusade - Estacada,2007-11-11,Men C,87,102,651.16589126049,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,DNF,101,711.28624573156,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,34,44,554.96420700043,
Battle at Barlow,2008-09-28,Category C,54,64,630.32250415475,
Cross Crusade #1,2008-10-5,Category C,105,134,636.59385585432,
Cross Crusade #2,2008-10-12,Category C,121,140,669.70664111273,
Cross Crusade #3,2008-10-19,Beginner Men CCX,36,88,549.01422976824,
Cross Crusade #3,2008-10-19,Masters 35+ C,97,126,611.22184959325,
Cross Crusade #4,2008-10-25,Beginner Men CCX,24,40,549.51042799318,
Cross Crusade #4,2008-10-25,Masters 35+ C,59,63,704.05414285522,
Cross Crusade #5,2008-10-26,Masters 35+ C,59,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,DNF,159,774.9575269556,
Cross Crusade #7,2008-11-9,Masters 35+ C,147,160,801.86175620373,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,47,124,538.2162162016,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,60,78,720.2112036722,
Blind Date at the Dairy #2,2012-09-26,Men Master C,DNF,122,673.64850742352,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,167,224,662.76695843462,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,120,160,628.8744850353,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,166,217,646.70721864759,
Blind Date at the Dairy #6,2012-10-24,Men Master C,42,61,594.35419482757,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,46,58,611.42330976477,
Fazio Farms,2013-09-22,Masters 35+ C,25,36,639.46664256318,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,57,94,575.64660475231,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,111,200,562.56195200062,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,118,152,622.98990034469,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,117,201,572.07324762626,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,100,117,628.84514145495,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,79,103,623.85921204077,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,137,163,645.30299471269,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,110,146,601.29666193329,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,86,135,580.13598333965,
DDCX 1,2014-08-30,Masters 35+ C,51,68,613.10590309669,
Het Meer,2014-09-6,Masters 35+ C,33,64,555.77717024708,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,18,23,619.85992923162,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,DNF,32,698.46804834854,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,45,65,601.68148965085,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,9,19,524.9625211796,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,12,29,507.78433328101,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,61,117,553.60411100618,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,DNF,78,534.28608717799,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,30,138,460.29495926264,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,60,168,500.65555724891,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,45,143,492.93224661909,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,64,91,617.10994076849,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,33,135,471.05240726542,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,21,35,559.48472098249,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,19,63,495.58718136204,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,24,38,577.13087401763,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,26,30,534.5015510391,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,29,35,635.65735402038,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,36,48,588.82776478531,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,27,40,579.3482248783,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,37,47,599.01834811879,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,18,31,580.79150400351,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,16,32,565.53906129133,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,40,111,511.50643855726,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,DNF,109,704.81300486201,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,60,88,626.62226503553,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,37,73,551.1919301239,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,DNF,24,693.05634394785,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,49,97,553.11185988839,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,39,110,506.15087300273,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,31,103,486.56751643613,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,49,84,584.36329557396,
GP David Douglas CX,2016-09-3,Singlespeed,DNF,42,581.27992048681,
GP David Douglas CX,2016-09-3,Masters 35+ 4,34,58,560.54525457378,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,28,35,611.01637642922,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,49,53,662.90975653439,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,40,43,663.85899158226,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,41,78,518.35364813485,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,DNF,43,696.42173064539,
Battle at Barlow,2016-09-25,Masters 35+ 4,27,47,567.98307105944,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,DNF,42,679.60349836336,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,93,99,677.41680606034,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,61,111,556.91219777373,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,45,63,601.34163495516,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,87,99,671.22464955111,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,75,81,706.110438618,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,97,118,619.12583871355,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,74,94,538.6497314425,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,69,86,612.19900975276,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,35,51,586.50663063455,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,27,48,539.02090200484,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,38,46,575.88532176736,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,38,46,599.61322000899,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,49,51,612.08217981658,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,51,75,557.52609618484,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,38,51,578.51330065587,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,47,71,563.26680943105,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,47,100,528.16708159033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,45,108,513.07692216351,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,40,54,568.0954689068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,52,84,576.36666246375,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,40,89,520.67538412566,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,51,74,637.81021483743,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,32,59,581.14095390971,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,34,64,544.88031212513,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,75,81,660.77709347736,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,49,62,611.96285117676,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,39,53,588.68954785302,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,38,47,638.83720618155,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,54,62,596.08225424314,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,43,57,599.07364389893,
Portland Trophy Cup,2018-09-18,Open Beginner,15,38,514.13812217858,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,DNF,47,562.53781919247,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,37,53,584.39734573334,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,38,50,556.19623235624,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,62,93,582.82438626155,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,59,103,565.11451255145,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,44,117,499.28093853784,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,DNF,75,693.55247897856,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,61,66,657.38135749263,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,59,68,660.54394199538,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,80,95,683.70380179169,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,44,47,706.66151673851,
Blind Date at the Dairy,2019-09-11,Category 5 Men,42,48,632.79506171185,
Blind Date at the Dairy,2019-09-11,Stampede,23,27,547.25043172908,
Blind Date at the Dairy,2019-09-25,Category 5 Men,38,54,605.54281628705,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,20,23,617.60309730142,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,25,61,522.15163393549,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,31,57,550.82142857143,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,DNF,56,679.28019901187,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,31,48,577.83294048837,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,34,48,599.11919840484,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,33,59,562.1326653777,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,18,31,554.29347784952,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,27,51,568.69486980195,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,50,73,604.97146234343,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,33,38,595.42105263158,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Open,21,30,590.98488221424,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,35,46,600.30224590644,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,28,37,603.61973609121,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,48,52,526.65072713393,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,47,47,546.77453043234,
Portland Trophy Cup,2022-09-27,Open Beginner,63,65,621,
Portland Trophy Cup,2022-10-4,Open Beginner,35,50,569.16,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,18,23,598.22314372567,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,28,42,586.05185987978,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,13,18,579.13850418055,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,18,37,539.19644361052,
