Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,3,7,231.33333333333,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,4,7,281.0945998773,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2  ,4,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2  ,5,6,299.20401530161,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,4,5,,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,7,13,272.93238840387,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,16,20,318.99832143636,
Memorial Pool WW#1,2015-10-17,Men Cat 1/2,6,6,314.93895506761,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,10,22,293.49950283871,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,6,10,292.6110508541,
INWC XC Series #5,2015-10-31,Men Cat 1/2,5,7,291.83219734984,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,4,8,283.24560478916,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,25,35,361.08150561837,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,17,32,344.99184108249,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,6,9,372.78292144295,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,5,10,324.87271206128,
