Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,64,102,575.63701093545,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,30,56,555.5692854987,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,24,55,528.05539668233,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,45,109,517.5427141583,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,12,34,518.21970267105,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,9,20,523.43433636475,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,31,78,513.99743082966,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,26,42,561.98678195109,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,24,86,485.74278797784,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,66,78,611.34261064563,
Cross Crusade: Heron Lakes,2014-10-19,Category C,66,97,582.99441451062,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,53,63,606.60985271647,
