Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary School),1,207140,Zachary,Wetter,,0:36:59,,,,
Jr Men (Elementary School),3,207561,Alexander,Wetter,,0:39:05,,,,
Jr Men (Elementary School),3,219479,Brennan,Noble,,0:48:06,,,,
Men's A,1,89819,Patrick,Ruggles,,1:03:00,,341.64502603576,287.88969029424,
Men's A,2,10379,Andrew,Yee,,1:04:24,,397.98727494505,296.22302362758,
Men's A,3,91318,Ian,Massey,,1:05:08,,220,304.55635696091,
Men's A,4,12816,Matt,Leonard,Dolore Grotta/Big Swingin' Cycles,1:05:28,,220,312.88969029424,
Men's A,5,225784,Blaize,Behrens,,1:09:16,,220,321.22302362758,
Men's A,6,166594,Derek,Mead,,1:09:40,,390.0798331449,329.55635696091,
Men's A,7,225785,Mike,English,,1:05:37,,220,337.88969029424,
Men's B,1,210109,Bar,Shohat rozenfeld,,0:43:22,,474.53368012894,389.02852221949,
Men's B,2,179240,Sean,Davies,,0:44:38,,417.24277265792,400.13739884641,
Men's B,3,164669,Chris,Sumner,,0:47:13,,400,411.24627547333,
Men's B,4,172881,Kai,Yee,,0:48:20,,497.22200104476,422.35515210025,
Men's B,5,12422,Jonathan,Hunt,,0:48:44,,481.26539034076,433.46402872717,
Men's B,6,54070,Matt,Rolandson,,0:49:05,,442.05874888808,444.57290535409,
Men's B,7,61931,Sebastian,Rodriguez,,0:49:11,,474.26799728691,455.68178198101,
Men's B,8,191718,Andrew,Lagodzinski,,0:52:07,,518.47831424367,466.79065860793,
Men's B,9,225786,Corey,Akiyama,,0:52:14,,400,477.89953523485,
Men's B,10,12682,Dylan,Mcreynolds,,0:53:07,,531.90199868759,489.00841186177,
Men's B,11,115189,David,O'Brien,,0:53:25,,431.66364696051,500.11728848869,
Men's B,12,204689,Brennan,Pang,,0:53:28,,512.84343929159,511.22616511561,
Men's B,13,12449,Jim,Lentfer,,0:53:35,,467.70235743444,522.33504174253,
Men's B,14,215110,Jacob,Westlie,,0:44:59,,546.01832207649,533.44391836945,
Men's B,15,210215,Tyler,Meirose,,0:47:33,,503.41008616957,544.55279499637,
Men's B,16,146310,Manuel,Affonso sr,,0:53:54,,546.50693920823,555.66167162329,
Men's C,1,220618,Matt,Walters,,0:30:24,,492.35036489267,471.7051094678,
Men's C,2,225788,Gabriel,Carr,,0:30:57,,540,488.77883210085,
Men's C,3,23170,Rene,Noble,,0:32:15,,540,505.8525547339,
Men's C,4,188772,Andrae,Roberts,,0:32:20,,502.37207500188,522.92627736695,
Men's C,5,136403,Phillip,Heiman,,0:33:17,,507.28690582196,540,
Men's C,6,138408,David,Iriguchi,,0:33:38,,575.03676471961,557.07372263305,
Men's C,7,225789,Lucas,Hess,,0:33:46,,540,574.1474452661,
Men's C,8,207581,Cadel,Santos,,0:33:52,,651.36017149069,591.22116789915,
Men's C,9,64382,Carroll,Wills,,0:39:34,,589.28487903828,608.2948905322,
Men's C,DNF,207053,Patrick,Juszczak,,DNF,,534.98244252094,642.4423357983,
Men's C,DNF,163627,Gerald,Hall,,DNF,,540,642.4423357983,
Women's B,2,225787,Charlotte,Blanc,,0:47:57,,,,
Women's C,1,176545,Marie,Appel,,0:34:38,,,,
Women's C,2,225747,Brita,Moilanen,,0:35:28,,,,
