Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2012-12-26,Junior men GvA,37,38,389.09036944929,
Azencross,2012-12-28,Junior Men,16,56,307.85220556356,
Superprestige Diegem,2013-01-1,Junior Men,31,70,351.10579881156,
World Cup #2,2013-10-26,Elite Junior Men,29,44,396.22814048919,
Superprestige Diegem,2013-12-29,Men Juniors,19,40,326.67522303236,
Grote Prijs van Brabant,2014-10-11,Men Elite,34,36,241.00985631696,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,22,31,322.98892500601,
GP Hasselt,2014-12-6,Men Under 23,24,25,296.28704115638,
Vlaamse Druivencross,2014-12-7,Men Elite,33,34,229.8815560271,
World Cup #4,2014-12-21,Men Under 23,42,42,295.11413801885,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,42,54,296.09032814676,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,34,43,284.46493144415,
G.P. Sven Nys,2015-01-1,Men Under 23,25,29,301.38203526534,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,22,27,256.00495118833,
