Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,21,22,773.66411033808,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,69,81,654.0337448718,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,63,68,680.67466533531,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 4  35-99,11,19,550.83840706842,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,25,37,632.93567458661,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,17,31,574.53147923245,
Further Cross,2011-10-15,Men Category 4  19-29,39,62,602.68854859537,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 4  35+,7,13,561.72016192665,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,14,28,568.02258433265,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 4  35+,11,18,636.41061338364,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,30,37,679.6340578844,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,15,31,530.36493009928,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,33,60,559.44070693023,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,19,50,474.15326505919,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,5,28,445.52171113828,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,10,19,543.87962893614,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,25,42,548.0577323982,
Wizard Cross,2011-12-4,Men Category 4  19-29,22,34,555.47940735142,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,5,16,496.45043102325,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,5,16,461.35979917405,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,17,18,566.51447296924,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,24,28,436.42925796055,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,88,94,494.44954733559,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,40,49,445.98688231461,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,30,32,505.47082571041,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,25,27,483.69142749654,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,38,42,481.00223820815,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,34,35,509.45741235034,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,43,55,603.22074992673,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,10,13,481.38048435223,
Noyes Park Cross,2013-10-5,Men Category 3,25,26,498.13078924848,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,31,35,495.34630839586,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,15,16,515.94418984394,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,16,17,507.01935425284,
