Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 1,2009-10-31,Men Cat 4,18,48,498.97724993521,
Oakley Night Cap Cross,2010-10-15,Men 3,10,15,432.97056690879,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,20,40,407.58596257187,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,17,34,417.2426709535,
Oakley Night Cap Cross,2011-10-15,M Cat 3,25,36,467.58592686987,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,26,34,488.21113264061,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,23,25,441.13923761967,
Palooza Cross,2013-08-24,Men Cat 3,21,22,525.066495132,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,8,11,486.77762872279,
Palooza Cross Day 2,2014-08-23,Men 45+ Open,4,7,505.92206192739,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,14,25,543.69420494026,
Dirty Wooden Shoe,2019-09-8,Men 55+,5,6,,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,17,18,517.30552582147,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,39,46,513.07423417012,
MIDSTATE CX,2019-11-17,Men  3/4,11,12,533.46409217199,
MIDSTATE CX,2019-11-17,Men  Masters 55+,5,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,113,135,445.98504759937,
Capital City Cross,2021-09-25,Men Masters 55+ Open,7,13,441.15766297219,
Capital City Cross,2021-09-26,Men Masters 55+ Open,5,9,481.8329104169,
