Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men B,27,39,,
Crossaflixion Cup,2010-09-25,Master Men 50+,6,12,484.53951648895,
WebCyclery Thrilla CX Series,2010-09-30,Men B,21,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,39,84,489.10972098891,
Crossaflixion Cup,2010-10-9,Men - 50+,6,11,489.91138811937,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,37,71,495.50149356953,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,32,71,471.50539920398,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,28,40,515.43301715173,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,9,11,422.43363766557,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,10,11,404.83949161713,
CrossAflixion Cup,2011-09-24,Masters 50+,5,11,457.5539390537,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,7,7,429.67763517689,
Cross Crusade #1,2011-10-2,Masters 60+,5,16,479.11938785568,
CrossAflixion Cup,2011-10-9,Masters 50+,6,11,486.92596828074,
Cross Crusade #3,2011-10-16,Masters 60+,3,17,424.73427081547,
Cross Crusade #4,2011-10-23,Masters 50+,28,65,484.20013769131,
Cross Crusade #5,2011-10-29,Masters 50+,26,51,487.29780451542,
Cross Crusade #6,2011-10-30,Masters 50+,22,50,446.03927360936,
Cross Crusade #7,2011-11-6,Masters 50+,35,60,508.00768034476,
CrossAflixion Cup,2011-11-12,Masters 50+,12,12,599.02552086814,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,24,24,561.09674841943,
USGP of Cyclocross,2011-12-10,Master Men 55+,12,19,470.64421921644,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,13,16,531.35010855514,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,9,12,559.4836700987,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,3,11,486.1530151534,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 60+,4,7,536.97755770269,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 50+,11,11,633.68512046664,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,13,25,525.46227673398,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,10,27,476.72937100573,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,13,16,617.84928719177,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,12,26,507.8895021757,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,12,22,611.03437066422,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,9,24,474.17447698783,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,60+ Masters Men,4,5,,
