Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,5681,Paul,Martin,Panther pb Competitive Cyclist,,,235.17571591185,235.96750047,
Men Cat 1/2/3   ,2,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,241.19650653271,244.37026496239,
Men Cat 1/2/3   ,3,21444,John,Proppe,Lake Effect Cycling Team,,301502,285.89190231776,252.77302945478,
Men Cat 1/2/3   ,4,8164,Cameron,Jackson,Cleveland Clinic Sports Health - RGF Cycling Team ,,243794,323.25229956781,261.17579394716,
Men Cat 1/2/3   ,5,34108,Greg,Flecher,Carbon Racing,,274985,305.7380633966,269.57855843955,
Men Cat 1/2/3   ,6,20166,Scott,Gartman,Lake Effect Cycling Team,,282666,363.76025500141,277.98132293194,
Men Cat 1/2/3   ,7,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,328.39790988626,286.38408742432,
Men Cat 1/2/3   ,8,2207,Kyle,Wingler,Unattached,,245279,358.33174296401,294.78685191671,
Men Cat 1/2/3   ,9,22022,Spencer,Hackett,Team B1 Bicycles,,297118,439.97969257296,303.1896164091,
Men Cat 1/2/3   ,10,8412,Garth,Prosser,Unattached,,28761,310.35140998696,311.59238090149,
Men Cat 1/2/3   ,11,5739,Andrew,Hague,Echelon Cycling Team,,62149,357.31000178394,319.99514539387,
Men Cat 1/2/3   ,12,3298,Phil,Noble,Bio Wheels Racing,,52520,267.61268785146,328.39790988626,
Men Cat 1/2/3   ,13,6247,Mason,Morgan,Unattached,,252334,381.77943296078,336.80067437865,
Men Cat 1/2/3   ,14,48759,Mitchell,Gabel,Pista Elite,,262227,220,345.20343887103,
Men Cat 1/2/3   ,15,20172,Katsu,Tanda,Team Athens,,219952,351.35494850369,353.60620336342,
Men Cat 1/2/3   ,16,20445,Phillip,Boydelatour,Team Awesome,,276993,504.12845184264,362.00896785581,
Men Cat 1/2/3   ,17,57831,Michael,Oshaughnessy,Unattached,,327532,220,370.4117323482,
Men Cat 1/2/3   ,18,48451,Matthew,Bey,Unattached,,327738,220,378.81449684058,
Men Cat 1/2/3   ,19,3283,Layne,Peters,Team Awesome,,91115,431.99146693022,387.21726133297,
Men Cat 1/2/3   ,20,42445,Luke,Sundermeier,Ohio Orthopedic - Moro Cycling,,294885,220,395.62002582536,
Men Cat 1/2/3   ,21,6248,Joseph,Hall,Ohio Orthopedic - Moro Cycling,,221249,447.53678448889,404.02279031774,
Men Cat 1/2/3   ,22,13826,Scott,Murschel,Unattached,,202250,513.92341593106,412.42555481013,
Men Cat 1/2/3   ,23,58524,Brian,Schultz,Ohio Orthopedic - Moro Cycling,,284685,436.99950802673,420.82831930252,
Men Cat 1/2/3   ,DNF,5750,John,Markstein,Team Awesome,,220375,412.75602559329,429.2310837949,
Men Cat 1/2/3   ,DNF,20811,Christopher,Grisvard,New Hampshire Cycling Club,,52865,220,429.2310837949,
Men Cat 3/4   ,1,8141,Robert,Sroka,Lake Effect Racing,,270997,390.77986797628,362.1502519713,
Men Cat 3/4   ,2,40626,Burgess,Gow,Ghisallo Cycling Team Inc.,,233165,438.11089152026,372.1827351399,
Men Cat 3/4   ,3,22013,Tim,Scholl,Unattached,,,440.06646837846,382.21521830849,
Men Cat 3/4   ,4,20180,Doug,Carraway,Ohio Orthopedic - Moro Cycling,,287612,507.25762310086,392.24770147709,
Men Cat 3/4   ,5,20190,Mark,Ames,Central Ohio Bicycle Club,,194422,400,402.28018464568,
Men Cat 3/4   ,6,6248,Joseph,Hall,Ohio Orthopedic - Moro Cycling,,221249,447.53678448889,412.31266781428,
Men Cat 3/4   ,7,20445,Phillip,Boydelatour,Team Awesome,,276993,504.12845184264,422.34515098287,
Men Cat 3/4   ,8,28891,Ryan,Stubenrauch,Ohio Orthopedic - Moro Cycling,,210980,467.7658621299,432.37763415147,
Men Cat 3/4   ,9,34525,Joel,Ronschke,Ohio Orthopedic - Moro Cycling,,301026,457.34841648842,442.41011732006,
Men Cat 3/4   ,10,39244,Jeremy,Russell,Unattached,,422564,427.24612310004,452.44260048866,
Men Cat 3/4   ,11,2370,James,Turner,The Midwest Express,, 189407,465.84179173422,462.47508365725,
Men Cat 3/4   ,12,42445,Luke,Sundermeier,Ohio Orthopedic - Moro Cycling,,294885,400,472.50756682585,
Men Cat 3/4   ,13,20826,Kurtis,Fraley,Ohio Orthopedic - Moro Cycling,,295857,538.4500839939,482.54004999444,
Men Cat 3/4   ,14,39226,Will,Gleason,Central Ohio Bicycle Club,,231092,493.30343848041,492.57253316304,
Men Cat 3/4   ,15,5711,Brandt,Athey,Ohio Orthopedic - Moro Cycling,,207100,508.07785345487,502.60501633163,
Men Cat 3/4   ,16,23377,Tim,Brown,Unattached,,,400,512.63749950023,
Men Cat 3/4   ,17,40385,Michael,Chapman,Orrville Cycling Club,,6636,524.086875,522.66998266882,
Men Cat 3/4   ,18,58381,Joseph,Pelloss,Unattached,,,400,532.70246583741,
Men Cat 3/4   ,DNF,44258,Justin,Ling,Team Awesome,,282163,477.6309345804,542.73494900601,
Men Cat 3/4   ,DNF,44257,Anthony,Viton,Echelon Cycling Team,,288957,424.17173564931,542.73494900601,
Men Cat 3/4   ,DNF,20187,Nick,Chatel,Unattached,,,400,542.73494900601,
Men Cat 3/4 Masters 35-44 ,1,8167,Nate,Loman,Lake Effect Cycling Team,,236165,383.35173439592,353.17771755566,
Men Cat 3/4 Masters 35-44 ,2,5709,Mark,Farmer,Ohio Orthopedic - Moro Cycling,,208828,399.63095428456,372.23022411714,
Men Cat 3/4 Masters 35-44 ,3,20189,David,Farnham,Unattached,,156860,473.09052697199,391.28273067861,
Men Cat 3/4 Masters 35-44 ,4,3283,Layne,Peters,Team Awesome,,91115,431.99146693022,410.33523724009,
Men Cat 3/4 Masters 35-44 ,5,23374,Jon,Clous,Unattached,,361742,414.88717015814,429.38774380157,
Men Cat 3/4 Masters 35-44 ,6,3334,David,Groen,Central Ohio Bicycle Club,,189291,450.87367409905,448.44025036304,
Men Cat 3/4 Masters 35-44 ,7,13907,Glen,Gardner,Olympus Homes Cycling Team,,12819,407.16356685233,467.49275692452,
Men Cat 3/4 Masters 35-44 ,8,13896,Derrick,Young,Central Ohio Bicycle Club,,285243,530.35552406725,486.545263486,
Men Cat 3/4 Masters 35-44 ,9,58388,Jack,Berry,Unattached,,,500,505.59777004747,
Men Cat 3/4 Masters 35-44 ,10,58389,Benjamin,Anderson,Central Ohio Bicycle Club,,68646,500,524.65027660895,
Men Cat 3/4 Masters 35-44 ,11,13826,Scott,Murschel,Unattached,,202250,513.92341593106,543.70278317043,
Men Cat 3/4 Masters 35-44 ,12,56762,Christian,Bailey,Unattached,,202618,500,562.7552897319,
Men Cat 3/4 Masters 35-44 ,13,28941,Duncan,Spillman,Unattached,,300113,566.10828775757,581.80779629338,
Men Cat 3/4 Masters 35-44 ,14,34532,Jason,Wren,Unattached,,361355,597.79540773077,600.86030285486,
Men Cat 3/4 Masters 35-44 ,DNF,20193,Brad,Fischer,Unattached,,255434,500,619.91280941633,
Men Cat 3/4 Masters 45-99 ,1,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,325.91060947679,352.28061541721,
Men Cat 3/4 Masters 45-99 ,2,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,306.08990636048,375.21069891458,
Men Cat 3/4 Masters 45-99 ,3,58382,Dave,Rohner,Unattached,,,540,398.14078241194,
Men Cat 3/4 Masters 45-99 ,4,5765,Scott,Young,Unattached,,109205,377.43273905455,421.0708659093,
Men Cat 3/4 Masters 45-99 ,5,58383,Dave,Bartles,Unattached,,,540,444.00094940667,
Men Cat 3/4 Masters 45-99 ,6,44191,Garry,Blair,Unattached,,360550,453.93043883983,466.93103290403,
Men Cat 3/4 Masters 45-99 ,7,58369,Jim,Core,Unattached,,,540,489.8611164014,
Men Cat 3/4 Masters 45-99 ,8,20811,Christopher,Grisvard,New Hampshire Cycling Club,,52865,540,512.79119989876,
Men Cat 3/4 Masters 45-99 ,9,44182,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,480.0951655535,535.72128339612,
Men Cat 3/4 Masters 45-99 ,10,58384,Joseph,Bonnell,Echelon Cycling Team,,98909,540,558.65136689349,
Men Cat 3/4 Masters 45-99 ,11,42450,Robert,Neuman,Unattached,,53682,564.98458986559,581.58145039085,
Men Cat 3/4 Masters 45-99 ,12,6193,Dan,Ramsey,7 Hills Racing Inc,, 260179,527.99332481725,604.51153388821,
Men Cat 3/4 Masters 45-99 ,13,39238,Freter,Chris,ALAN North America Cycling,,275071,553.61437837168,627.44161738558,
Men Cat 3/4 Masters 45-99 ,14,13900,Rick,Voithofer,Ohio Orthopedic - Moro Cycling,,284567,483.77998600882,650.37170088294,
Men Cat 3/4 Masters 45-99 ,15,7793,Scott,Moore,Unattached,,327892,531.44256679225,673.30178438031,
Men Cat 3/4 Masters 45-99 ,16,2378,John,Riedel,ALAN North America Cycling,,60626,547.6708362048,696.23186787767,
Men Cat 3/4 Masters 45-99 ,DNF,13864,Scott,Belcher,7 Hills Racing Inc,, 275510,477.48286222398,719.16195137503,
Men Cat 3/4 Masters 45-99 ,DNF,13886,Marty,Withrow,Echelon Cycling Team,,270583,539.31658077501,719.16195137503,
Men Cat 4   ,1,44257,Anthony,Viton,Echelon Cycling Team,,288957,424.17173564931,436.69333676968,
Men Cat 4   ,2,56742,Duncan,Russell,Echelon Cycling Team,,313872,540,442.43259583803,
Men Cat 4   ,3,56755,John,Farren,Unattached,,319862,540,448.17185490638,
Men Cat 4   ,4,56777,Tom,Decker,Ohio Orthopedic - Moro Cycling,,249061,540,453.91111397473,
Men Cat 4   ,5,34524,Justin,Miller,Ohio Orthopedic - Moro Cycling,,303484,461.27060036356,459.65037304308,
Men Cat 4   ,6,58524,Brian,Schultz,Ohio Orthopedic - Moro Cycling,,284685,436.99950802673,465.38963211143,
Men Cat 4   ,7,58368,Jarrod,Roark,Central Ohio Bicycle Club,,252222,540,471.12889117978,
Men Cat 4   ,8,40628,Jared,Preston,Unattached,,319528,549.67226544838,476.86815024814,
Men Cat 4   ,9,56757,Ben,Trimble,Unattached,,,540,482.60740931649,
Men Cat 4   ,10,34526,Daisuke,Sata,Ohio Orthopedic - Moro Cycling,,222999,540.43040337429,488.34666838484,
Men Cat 4   ,11,58369,Jim,Core,Unattached,,,540,494.08592745319,
Men Cat 4   ,12,58370,Dan,Monning,Unattached,,182979,540,499.82518652154,
Men Cat 4   ,13,28941,Duncan,Spillman,Unattached,,300113,566.10828775757,505.56444558989,
Men Cat 4   ,14,58371,Trent,Saksa,Unattached,,328908,540,511.30370465824,
Men Cat 4   ,15,58372,Brett,Reymond,Unattached,,,540,517.04296372659,
Men Cat 4   ,16,5749,Bryan,Bell,Unattached,,,455.54017544757,522.78222279495,
Men Cat 4   ,17,67085,John,D. kimple,Unattached,,327694,540,528.5214818633,
Men Cat 4   ,18,6193,Dan,Ramsey,7 Hills Racing Inc,, 260179,527.99332481725,534.26074093165,
Men Cat 4   ,19,58374,Daniel,Newhart,Unattached,,241049,540,540,
Men Cat 4   ,20,56748,Phil,Schumacher,Unattached,,,540,545.73925906835,
Men Cat 4   ,21,56751,Blake,Wehlage,Unattached,,247386,540,551.4785181367,
Men Cat 4   ,22,58375,Tom,Pommering,Unattached,,,540,557.21777720505,
Men Cat 4   ,23,34532,Jason,Wren,Unattached,,361355,597.79540773077,562.95703627341,
Men Cat 4   ,24,13901,Dan,Mascret,Unattached,,284446,609.80357916376,568.69629534176,
Men Cat 4   ,25,23355,Alexis,Roccos,Unattached,,302302,569.01611414473,574.43555441011,
Men Cat 4   ,26,20181,James,Merchant,Buckeye Cycling Club,,60159,540,580.17481347846,
Men Cat 4   ,27,58376,Michael,Paktinat,Unattached,,328906,540,585.91407254681,
Men Cat 4   ,28,17909,Mark,Whitt,Team Dayton Bicycling,,286502,609.52024561629,591.65333161516,
Men Cat 4   ,29,20197,Paul,Chatel,Unattached,,,583.52417121709,597.39259068351,
Men Cat 4   ,30,58377,William,Ganbow,Unattached,,,540,603.13184975186,
Men Cat 4   ,31,58378,Matthew,Ford,Unattached,,386980,540,608.87110882022,
Men Cat 4   ,32,40638,Mike,Teets,Unattached,,,609.8781109964,614.61036788857,
Men Cat 4   ,33,58379,Paul,Lawman,Unattached,,,540,620.34962695692,
Men Cat 4   ,34,58380,Christopher,Anthony,Mahoning Valley Cycling Club,,273716,540,626.08888602527,
Men Cat 4   ,35,56752,Jovid,Kimple,Unattached,,328960,540,631.82814509362,
Men Cat 4   ,36,5782,Mark,Mckenney,7 Hills Racing Inc,,270287,630.23706219609,637.56740416197,
Men Cat 4   ,37,16170,Mike,Bell,Unattached,,,540,643.30666323032,
Men Junior  10-18 ,1,193928,Tyler,Long,Unattached,,,,,
Men Junior  10-18 ,2,58386,Evan,Roark,Unattached,,,,,
Men Junior  10-18 ,3,56758,Griffin,Jones,Unattached,,489372,,,
Women Cat 1/2/3   ,1,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,,,
Women Cat 1/2/3   ,2,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,,,
Women Cat 1/2/3   ,3,34541,Jennifer,Peters,Team Awesome,,278486,,,
Women Cat 1/2/3   ,4,22044,Amy,Kulesza,Unattached,,216124,,,
Women Cat 3/4   ,1,128213,Terra,Kier-donovan,Team Dayton Bicycling,,275073,600,518.17766758698,
Women Cat 3/4   ,2,28864,Elli,Sigmond,Unattached,,361061,527.25889195662,538.63325069024,
Women Cat 3/4   ,3,56775,Teresa,Patrick,Unattached,,328848,600,559.08883379349,
Women Cat 3/4   ,4,40649,Joanna,Stubenrauch,Ohio Orthopedic - Moro Cycling,,303795,649.16464400956,579.54441689675,
Women Cat 3/4   ,5,39225,Ginger,Ballard,Team Awesome,,281058,605.57503547212,600,
Women Cat 3/4   ,6,58387,Monica,Johnson,Unattached,,,600,620.45558310325,
Women Cat 3/4   ,7,39251,Patrice,Lehocky,Team Awesome,,302856,698.32928801912,640.91116620651,
Women Cat 3/4   ,8,48762,Jeanine,Gow,Ghisallo Cycling Team Inc.,,,600,661.36674930976,
Women Cat 3/4   ,9,48763,Jackie,Hicks,Unattached,,,600,681.82233241302,
