Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,29,47,532.79514106999,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,34,37,487.39907027715,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,27,65,519.77119874482,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,35,42,535.09527709712,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,44,59,471.06257502425,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,30,45,580.12091097456,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,37,41,539.38551772424,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,17,38,502.33328348002,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,10,11,492.28436159117,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,31,70,522.72040774343,
Spooky Cross Day 2,2015-11-1,Master 50+,7,13,494.2879363754,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 50+,13,16,566.42044803126,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,22,63,497.37933197719,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,25,37,617.74264083471,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,17,26,528.46363813214,
Cyclo X Louisville,2015-11-21,Men SM 50+,41,46,546.46020625003,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,9,9,547.72633200498,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,31,50,539.74077736562,
Resolution Cross Cup Day 1,2015-12-12,Master 50+,11,12,562.95847005705,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,10,23,516.18689485654,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,18,27,554.94442014573,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,15,17,526.951794603,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,6,14,485.30437489661,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,9,18,519.38308049175,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,18,37,498.6789891858,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,31,48,537.4303206939,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,11,28,518.17634394031,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,20,42,500,
Spooky Cross Day 1,2017-10-28,Men Master 50+,11,16,529.04674634602,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,16,27,472.48987988786,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,21,43,520.08308759044,
Cross NYE,2017-12-30,Men Cat 4/5,18,25,583.54055633855,
