Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,21,44,540,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),34,60,538.25615210071,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,33,53,586.00482460141,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,34,53,614.70000711497,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,47,101,553.59259252264,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,57,97,574.35277139587,
The Night Weasels Cometh,2013-10-2,cat 4,62,92,628.79060411098,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,64,117,555.06727675783,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),15,37,519.04624074769,
Canton Cup,2013-10-26,Masters 35+ 4/5,43,75,552.94294825007,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,75,140,546.43334605533,
Veterans Memorial CX Race ,2013-11-9,Master 45+,20,20,534.22524097677,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,10,18,543.62628232034,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,51,91,581.78925865825,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,38,52,611.14531401289,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,25,58,495.19644171705,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,8,50,436.53626329763,
NBX Grand Prix Day 2,2013-12-8,Men 45+,DNF,68,586.50309759771,
Silk City Cyclocross,2014-09-13,Master 50+ Open,34,47,536.29553288846,
Cyclocross at White Park,2014-09-20,45+,21,33,504.22196762424,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,53,102,550.62381562302,
The Night Weasels Cometh,2014-10-1,Cat 4/5,65,93,611.49543855851,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,73,110,613.2121945538,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,59,95,584.0569514885,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,62,101,582.12834966384,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,15,20,584.09072750323,
Cycle-Smart International,2014-11-1,Master Men 45+,70,74,498.57010056291,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,18,30,567.23494232775,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,73,87,677.32287906262,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,13,42,469.02239878293,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,19,48,521.77867407606,
Ice Weasels Cometh,2014-12-13,Killer B  40+,47,64,569.54036032923,
DAS Beaver Cross,2014-12-14,Men's Masters 50+,6,10,575.18919824595,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,25,31,482.5794424654,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,17,26,494.55814171563,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,68,114,590.13572810056,
The Night Weasels Cometh,2015-09-30,cat 4/5,70,100,597.21654246307,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,45,53,575.91954288989,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,66,80,539.76059930129,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,25,32,551.45650497985,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,60,109,566.75962528077,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,48,90,558.16522959034,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),41,51,462.84063248724,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),52,65,527.11517355104,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,48,56,554.46914392963,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,27,32,536.23182506222,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,73,115,592.56241091804,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,71,74,594.99529845705,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,85,107,620.09510603967,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),78,85,536.0457252098,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,27,39,588.39108970653,
Kalon Cross,2018-09-1,Men Master 50+,37,39,639.2511933236,
