Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,5,15,507.17395026627,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,5,19,489.69763137957,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,3,32,398.98770665802,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,4,16,485.8442809291,
INWC XC Series #5,2014-11-16,Men Cat 4,5,22,479.06802215336,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,5,12,476.59238850592,
INWC XC Series #5,2015-10-31,Men Cat 4,7,15,472.04675309195,
INWC XC Series #6,2015-11-1,Men Cat 4,5,12,472.85500707748,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,3,16,436.5849048083,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,2,6,459.41591913029,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,3,12,431.6135304487,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 4,3,12,431.6135304487,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,1,12,389.07774628883,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,8,8,453.00771465623,
