Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               B Women,2,13,525.97222222222,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,1,11,510,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,9,25,597.88578524253,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,8,17,596.34175114938,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,10,28,552.76993978365,
Rockburn Cross,2007-12-9,Cat 3/4 Women,5,16,538.65373666561,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,DNF,38,907.59972717536,
Ed Sander Memorial Cyclocross,2010-09-26,Women 3,4,7,512.98884777286,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,6,12,501.39326606074,
Winchester Apple Harvest Cross,2010-10-3,Women 3,3,6,,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,25,67,568.5723609352,
DCCX,2010-10-24,Women 3,4,16,442.42546870954,
All Hallows Cross,2010-10-30,Women 3,3,8,477.64668453019,
Kinder Kross,2010-10-31,Women Cat 3,1,4,,
Tacchino Cyclocross,2010-11-7,Women 3,7,13,500,
Cattle Crossing,2010-12-12,Cat Women,1,13,493.06512030952,
Quad Cross,2011-09-11,Women 3/4,8,39,507.52467681903,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,16,47,513.36187721711,
Green Mountain CX Day 2,2011-09-18,Amateur Women,18,45,531.4892784082,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,4,13,470.26014765959,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,9,17,456.02624007564,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,27,103,488.11257840178,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,22,100,470.01086053325,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,9,19,513.87483481921,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),14,22,510.70751598915,
DCCX,2011-10-23,Women Cat 123,26,28,563.80491502695,
Roll In The Hay With BOB,2012-09-8,Elite Women Cat 1/2/3,5,5,,
Quad Cross 2012,2012-09-9,3/4 Women 40+,4,14,486.76993054476,
Cyclocross at White Park,2012-09-22,Women Open,12,25,485.81760646093,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),10,15,523.82715793428,
Hanover Cross,2012-10-20,Women's Open (1-4),3,7,463.59523504285,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),22,39,598.0393296759,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,14,21,522.23300027968,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,20,23,548.67052763807,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,10,16,487.45976546595,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,11,17,524.72221753413,
Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),2,9,465.0492841231,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,17,23,524.28443497967,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),17,54,476.96370818815,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),22,50,518.59489694409,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,22,37,524.20404718345,
