Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M 3/4,28,31,451.20110847938,
Oakley Night Cap Cross,2011-10-15,M Cat 4,36,54,580.77299079125,
Spooky Cross Day 1,2011-10-29,Men's CX 4,14,32,519.86675117721,
Spooky Cross Day 2,2011-10-30,Men CX 4,10,21,529.56202056624,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,17,50,469.86107963353,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,9,31,497.87005011976,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,11,25,526.5,
Oakley Night Cap Cross,2012-10-20,Men 4  ,24,69,509.74317913395,
Spooky Cross Day 1,2012-10-27,Men 4  ,9,26,491.6227086734,
Spooky Cross Day 2,2012-10-28,Men 4  ,9,30,481.10358921461,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 B Race 6--99,3,15,360,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 B Race ,2,6,405.50169700543,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,15,52,451.81796751064,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,15,56,447.8042898659,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,14,33,506.07562234268,
Palooza Cross,2013-08-24,Men Cat 3,18,22,495.07363795356,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,13,15,486.09260289972,
Capital City Cross,2013-09-28,Men 3,23,27,498.79748861957,
Capital City Cross,2013-09-29,Men 3,23,27,495.01627998294,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,32,45,476.49517594481,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,15,22,481.84982794092,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,15,26,461.87315135,
Jingle Cross Day 1,2013-11-15,Men Cat 3,60,85,488.38050011783,
Jingle Cross Day 2,2013-11-16,Men 3,60,84,486.04625660828,
Jingle Cross Day 3,2013-11-17,Men 3,59,78,486.21081898359,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,6,8,492.67819154054,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,29,42,489.16767609975,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,20,24,454.79572038171,
Capital City Cross,2014-10-18,Men Cat 3,DNF,23,511.36187549728,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,8,13,441.67188488106,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,27,31,571.25272365667,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,9,10,452.36800389045,
Jingle Cross Day 1,2014-11-14,Men Cat 3,74,85,468.83133356679,
Jingle Cross Day 2,2014-11-15,Men Cat 3,92,103,489.6897381039,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,21,32,452.28732386221,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,12,16,482.75554792261,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,12,16,508.65147813898,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,37,42,416.23639107138,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,12,22,449.07183187342,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,35,41,550.33880789008,
Capital City Cross,2017-09-30,Men Cat 3/4,25,27,543.42101071652,
Capital City Cross,2017-09-30,Men Masters 35+ Open,15,21,411.37249625246,
Captain's Cross,2017-10-7,Men Masters 35+ Open,19,22,473.58200002458,
the GRAND Day 1,2017-10-21,Men Cat 3/4,25,27,557.96597637409,
the GRAND Day 1,2017-10-21,Men Masters 35+ Open,16,22,462.15659911589,
the GRAND Day 2,2017-10-22,Men Cat 3/4,19,22,473.94398079277,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,23,28,501.51225975596,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,12,14,450.29823897207,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,11,13,484.31474081412,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,20,22,495.60616394373,
Capital City Cross,2021-09-25,Men Cat 3/4,14,15,483.75077258063,
Capital City Cross,2021-09-26,Men Masters 35+ Open,11,13,485.26514929958,
Capital City Cross,2022-09-25,Open B,8,16,453.6143989151,
Capital City Cross,2023-09-24,Men B,11,16,453.51978855587,
The Grand,2023-10-21,Men Cat 3/4,18,23,486.24355177824,
The Grand,2023-10-22,Intermediate:Men,9,20,384.28812369609,
Spooky Cross,2023-10-28,Mens Cat 3/4,6,8,446.32015253669,
