Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 35-49,7,9,363.13635567507,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,DNF,22,497.0832188823,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,7,13,412.55013824033,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,12,16,359.36198683437,
Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,8,13,438.65083320004,
Race Around the Barn,2012-12-15,Men Master  35+,11,16,424.08102109219,
Race Around the Barn,2012-12-15,Men Cat 3/4  16+,DNF,8,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,15,17,466.01806826193,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,DNF,17,477.18533423932,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,10,17,433.74886127492,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,15,20,380.65995899153,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,10,14,369.3512609684,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 30 Minutes 40+ Cat. 4/5,7,18,499.75978361497,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 50+ Cat.,5,10,400.805089946,
Race Around the Farm Day 1,2014-12-6,Men Masters 30 Minutes 40+ Cat. 4/5,10,12,557.17826527478,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,DNF,11,519.45418062936,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,7,11,541.74003433087,
