Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,'0:57:45,415425,90.583742221815,89.500065943823,
Men Elite,2,76073,Wout,Van aert,,'0:58:00,415425,98.544248981772,92.59425864828,
Men Elite,3,36277,Laurens,Sweeck,,'0:58:12,519294,111.95979419249,95.688451352736,
Men Elite,4,22180,Lars,Van der haar,,'0:58:18,397787,105.37854250982,98.782644057193,
Men Elite,5,76075,Quinten,Hermans,,'0:58:28,515459,119.45080709407,101.87683676165,
Men Elite,6,25615,Gianni,Vermeersch,,'0:58:29,519292,140.28823707316,104.97102946611,
Men Elite,7,17107,Kevin,Pauwels,,'0:58:38,,99.695013851066,108.06522217056,
Men Elite,8,21155,Jens,Adams,,'0:58:39,,122.33062061125,111.15941487502,
Men Elite,9,76111,Toon,Aerts,,'0:58:40,515458,101.97196960402,114.25360757948,
Men Elite,10,36282,Diether,Sweeck,,'0:59:04,519293,140.15076131392,117.34780028393,
Men Elite,11,22212,Tom,Meeusen,,'0:59:11,515460,116.86774323932,120.44199298839,
Men Elite,12,21164,Tim,Merlier,,'0:59:33,515462,112.16528368986,123.53618569285,
Men Elite,13,21152,David,Van der poel,,'0:59:40,,141.95128657497,126.6303783973,
Men Elite,14,91571,Joris,Nieuwenhuis,,'0:59:46,,132.88587781871,129.72457110176,
Men Elite,15,22217,Vincent,Baestaens,,'1:00:02,487044,116.70683778327,132.81876380621,
Men Elite,16,100271,Eli,Iserbyt,,'1:00:13,542727,137.06869082003,135.91295651067,
Men Elite,17,17112,Dieter,Vanthourenhout,,'1:00:32,,134.75722220131,139.00714921513,
Men Elite,18,36290,Stan,Godrie,,'1:00:37,567462,167.95553502343,142.10134191958,
Men Elite,19,155332,Michael,Boroš,,'1:00:57,,125.25089681383,145.19553462404,
Men Elite,20,41994,Braam,Merlier,,'1:01:01,,143.84881522483,148.2897273285,
Men Elite,21,22215,Twan,Van den brand,,'1:01:17,,138.93948390253,151.38392003295,
Men Elite,22,17109,Rob,Peeters,,'1:01:37,515463,144.20863269178,154.47811273741,
Men Elite,23,22211,Joeri,Adams,,'1:01:41,,134.49672952626,157.57230544187,
Men Elite,24,76055,Daan,Hoeyberghs,,'1:01:53,,168.03792477081,160.66649814632,
Men Elite,25,76058,Nicolas,Cleppe,,'1:02:03,567862,139.6355641218,163.76069085078,
Men Elite,26,76450,Gioele,Bertolini,,'1:02:10,,139.77165985494,166.85488355524,
Men Elite,27,17235,Patrick,Van leeuwen,,'1 Lap,,149.82302942372,169.94907625969,
Men Elite,28,25998,Yu,Takenouchi,,'1 Lap,,175.53157791392,173.04326896415,
Men Elite,29,17237,Kenneth,Van compernolle,,'1 Lap,,163.82876760391,176.13746166861,
Men Elite,30,160623,Sjoerd,Rep,,'1 Lap,,220,179.23165437306,
Men Elite,DNF,36284,Michael,Vanthourenhout,,,,111.54765217324,185.42003978198,
Men Elite,DNF,36281,Jens,Vandekinderen,,,515311,176.77645322611,185.42003978198,
Men Elite,DNF,21229,Bart,Barkhuis,,,,225.87842400632,185.42003978198,
Men Elite,DNF,22193,Gert-jan,Bosman,,,,160.99575371757,185.42003978198,
Men Elite,DNF,17103,Klaas,Vantornout,,,,126.83856133733,185.42003978198,
Men Junior,1,146962,Ryan,Kamp,,'0:39:41,,240.53999194488,240.53999194488,
Men Junior,2,159496,Pim,Ronhaar,,'0:39:48,,287.5787340705,257.02799477827,
Men Junior,3,144679,Maxim,Dewulf,,'0:39:57,,345.9668292867,260.92358116522,
Men Junior,4,147015,Arno,Van den broeck,,'0:40:04,,284.49114522301,264.81916755218,
Men Junior,5,149646,Jarno,Bellens,,'0:40:14,,321.33862091111,268.71475393913,
Men Junior,6,144668,Vince,Van den eynde,,'0:40:30,,285.95316163797,272.61034032609,
Men Junior,7,159497,Witse,Meeussen,,'0:40:41,,291.50355625761,276.50592671305,
Men Junior,8,144674,Anton,Ferdinande,,'0:40:48,,314.40724386143,280.4015131,
Men Junior,9,159499,Luke,Verburg,,'0:40:57,,311.12766719321,284.29709948696,
Men Junior,10,146961,Bart,Hazekamp,,'0:40:58,,292.006707848,288.19268587392,
Men Junior,11,159500,Wout,Vervoort,,'0:40:59,,315.05248938033,292.08827226087,
Men Junior,12,146963,Bart,Artz,,'0:41:16,,291.27167598873,295.98385864783,
Men Junior,13,159498,Tomas,Kopecky,,'0:41:25,,307.20284500609,299.87944503479,
Men Junior,14,146964,Mees,Hendrikx,,'0:41:33,,288.39497271144,303.77503142174,
Men Junior,15,160624,Bodi,Del grosso,,'0:42:03,,370,307.6706178087,
Men Junior,16,159502,Michael,Bervoets,,'0:42:15,,330.75177812881,311.56620419565,
Men Junior,17,160625,Noah,Vreeswijk,,'0:42:32,,370,315.46179058261,
Men Junior,18,146965,Joren,Thys,,'0:42:33,,312.24396135703,319.35737696957,
Men Junior,19,144670,Dolf,Pemen,,'0:42:36,,335.73517929096,323.25296335652,
Men Junior,20,147010,Sander,De vet,,'0:42:46,,315.06501670697,327.14854974348,
Men Junior,21,160626,Milan,Ziemerink,,'0:42:46,,370,331.04413613044,
Men Junior,22,146969,Jurgen,Van den aarssen,,'0:42:51,,357.86532825679,334.93972251739,
Men Junior,23,149586,Sean,Flynn,,'0:42:53,,294.9574056745,338.83530890435,
Men Junior,24,146968,Lars,Loohuis,,'0:42:53,,362.53438847524,342.73089529131,
Men Junior,25,159508,Lars,Boven,,'0:42:59,,385.69928874848,346.62648167826,
Men Junior,26,144671,Andres,Verdonck,,'0:43:37,,301.94686456253,350.52206806522,
Men Junior,27,160627,Tieme,Herrygers,,'0:43:52,,370,354.41765445217,
Men Junior,28,160628,Ward,De schepper,,'0:44:20,,370,358.31324083913,
Men Junior,29,160629,Owen,Geleijn,,'0:44:30,,370,362.20882722609,
Men Junior,30,147017,Bavo,Houssin,,'0:44:32,,398.35600701508,366.10441361304,
Men Junior,31,146972,Mark,Dillema,,'0:44:32,,407.65758837587,370,
Men Junior,32,160630,Joost,Freriks,,'0:44:56,,370,373.89558638696,
Men Junior,33,160631,Wesley,Damiaans,,'0:45:02,,370,377.79117277391,
Men Junior,34,152842,Mika,Van gestel,,'0:45:16,,386.07176156704,381.68675916087,
Men Junior,35,159513,Pete,Uptegrove,,'0:45:22,,413.17304405831,385.58234554783,
Men Junior,36,152017,Maarten,De nijs,,'0:45:55,,411.13285532881,389.47793193478,
Men Junior,37,160632,Remon,Delnoije,,'0:46:03,,370,393.37351832174,
Men Junior,38,160633,Sieb,Van gorp,,'0:46:08,,370,397.26910470869,
Men Junior,39,144683,Leander,Verheyde,,'0:46:08,,433.01518862097,401.16469109565,
Men Junior,40,146979,Niels,Bakker,,'0:46:18,,468.85116948666,405.06027748261,
Men Junior,41,146975,Marco,Ehlert,,'0:46:21,,424.17949200289,408.95586386956,
Men Junior,42,152693,Lars,Vlerick,,'0:46:38,,425.56289322432,412.85145025652,
Men Junior,43,160634,Bart,Klein nienhuis,,'0:46:50,,370,416.74703664348,
Men Junior,44,146977,Rick,De vries,,'0:47:13,,438.14988641559,420.64262303043,
Men Junior,45,146982,Gerben,De sain,,'1 Lap,,487.67996367459,424.53820941739,
Men Junior,46,160635,Ian,Spenkelink,,'1 Lap,,370,428.43379580435,
Men Junior,47,160636,Niek,Voogt,,'1 Lap,,370,432.3293821913,
Men Junior,48,159517,Justin,Laevens,,'1 Lap,,440.64679936815,436.22496857826,
Men Junior,49,160637,Bjorn,Ten have,,'1 Lap,,370,440.12055496521,
Men Junior,50,160638,Dennis,Van dijk,,'1 Lap,,370,444.01614135217,
Men Junior,51,160639,Daan,Hopster,,'1 Lap,,370,447.91172773913,
Men Junior,52,160640,Youri,Van ballegooij,,'1 Lap,,370,451.80731412608,
Men Junior,53,160641,Jan egbert,De vries,,'1 Lap,,370,455.70290051304,
Men Junior,54,160642,Beau,De wijn,,'1 Lap,,370,459.5984869,
Men Junior,55,160643,Tim,Winter,,'1 Lap,,370,463.49407328695,
Men Junior,56,160644,Jorn,Nijenhuis,,'1 Lap,,370,467.38965967391,
Men Junior,57,160645,Dennis,Brouwer,,'1 Lap,,370,471.28524606087,
Men Junior,58,160646,Jardi christiaan,Van der lee,,'1 Lap,,370,475.18083244782,
Men Junior,59,160647,Antoine,Kroezen,,'1 Lap,,370,479.07641883478,
Men Junior,60,160648,Joppe,Van der weerdt,,'1 Lap,,370,482.97200522173,
Men Junior,DNF,160649,Stanley,Beerepoot,,,,370,490.76317799565,
Men Junior,DNF,145929,Len,Dejonghe,,,,292.09774084216,490.76317799565,
Men Junior,DNF,160650,Joeri,Fledderus,,,,370,490.76317799565,
Men Junior,DNF,159509,Stef,Ter laak,,,,389.6241109356,490.76317799565,
Men Junior,DNF,160651,Rick,Metselaar,,,,370,490.76317799565,
Men Junior,DNF,159510,Nicolas,De smet,,,,393.54893312272,490.76317799565,
Men Junior,DNF,160652,Yoep,Van der peet,,,,370,490.76317799565,
Men Under 23,1,112977,Jens,Dekker,,'0:49:47,,185.36768828454,146.37968772145,
Men Under 23,2,160611,Adam,Ťoupalík,,'0:50:04,,400,149.85215489133,
Men Under 23,3,81237,Yannick,Peeters,,'0:50:11,,164.14478386342,153.32462206121,
Men Under 23,4,83818,Sieben,Wouters,,'0:50:17,567461,167.1217198101,156.79708923109,
Men Under 23,5,81236,Thijs,Aerts,,'0:50:18,542729,137.57204502697,160.26955640096,
Men Under 23,6,100277,Maik,Van der heijden,,'0:50:22,,157.69111295291,163.74202357084,
Men Under 23,7,100274,Johan,Jacobs,,'0:50:28,,195.03699652003,167.21449074072,
Men Under 23,8,81239,Jelle,Schuermans,,'0:50:40,,176.88982713874,170.6869579106,
Men Under 23,9,81241,Thomas,Joseph,,'0:50:56,,154.37947694428,174.15942508048,
Men Under 23,10,129684,Toon,Vandebosch,,'0:51:25,,232.14192344872,177.63189225035,
Men Under 23,11,81234,Stijn,Caluwe,,'0:51:34,,183.84067614833,181.10435942023,
Men Under 23,12,108479,Jenko,Bonne,,'0:51:46,,225.91567928743,184.57682659011,
Men Under 23,13,129816,Jelle,Camps,,'0:51:57,,225.49776929069,188.04929375999,
Men Under 23,14,108488,Gert,Smets,,'0:52:00,,206.64207855219,191.52176092987,
Men Under 23,15,100276,Kelvin,Bakx,,'0:52:01,,182.42209705827,194.99422809974,
Men Under 23,16,112981,Victor,Vandebosch,,'0:52:10,,202.87895542122,198.46669526962,
Men Under 23,17,108656,Roel,Van der stegen,,'0:52:15,,246.83527341352,201.9391624395,
Men Under 23,18,119984,Tijl,Pauwels,,'0:52:22,,242.40380972854,205.41162960938,
Men Under 23,19,130256,Ben,Turner,,'0:52:27,,242.27642715484,208.88409677926,
Men Under 23,20,149610,Niels,Derveaux,,'0:52:30,,214.05527194865,212.35656394913,
Men Under 23,21,112980,Jarne,Driesen,,'0:52:33,,193.83966701504,215.82903111901,
Men Under 23,22,108208,Lander,Loockx,,'0:52:38,588418,187.81433740167,219.30149828889,
Men Under 23,23,129687,Yentl,Bekaert,,'0:52:41,,256.18212085392,222.77396545877,
Men Under 23,24,129682,Thymen,Arensman,,'0:52:41,,238.76869177926,226.24643262865,
Men Under 23,25,91401,Koen,Van dijke,,'0:52:41,,234.8031469236,229.71889979853,
Men Under 23,26,129690,Kyle,Agterberg,,'0:53:00,,264.9183248084,233.1913669684,
Men Under 23,27,100286,Wesley,Floren,,'0:53:15,,215.43872945631,236.66383413828,
Men Under 23,28,121596,Mathijs,Wuyts,,'0:53:32,,226.26694463102,240.13630130816,
Men Under 23,29,115023,Seppe,Rombouts,,'0:53:44,,205.52589848716,243.60876847804,
Men Under 23,30,129680,Andreas,Goeman,,'0:53:49,,243.11806006765,247.08123564792,
Men Under 23,31,115022,Jarno,Liessens,,'0:53:50,,231.18878693,250.55370281779,
Men Under 23,32,81250,Senne,De meyer,,'0:54:01,,211.13612694873,254.02616998767,
Men Under 23,33,108665,Mart,Muskens,,'0:54:13,,258.00255660082,257.49863715755,
Men Under 23,34,138544,Julian,Siemons,,'0:54:18,,289.7432342833,260.97110432743,
Men Under 23,35,112982,Reno,Bauters,,'0:54:28,,229.2072729706,264.44357149731,
Men Under 23,36,129723,Niels,Vandermeulen,,'0:54:32,,319.83736266461,267.91603866718,
Men Under 23,37,108210,Thomas,Verheyen,,'0:54:51,,248.01916214373,271.38850583706,
Men Under 23,38,108213,Erik,Boer,,'1 Lap,,240.13630130816,274.86097300694,
Men Under 23,39,108676,Martin,Mijnten,,'1 Lap,,268.38643362071,278.33344017682,
Men Under 23,40,129817,Arne,Vrachten,,'1 Lap,,252.95675308994,281.8059073467,
Men Under 23,41,129683,Timo,Kielich,,'1 Lap,,243.40660529546,285.27837451658,
Men Under 23,42,129688,Koen,Van helvoirt,,'1 Lap,,324.19320006032,288.75084168645,
Men Under 23,43,108481,Simon,Jaecques,,'1 Lap,,244.75944625471,292.22330885633,
Men Under 23,44,129822,Ward,Deschepper,,'1 Lap,,388.22790453939,295.69577602621,
Men Under 23,45,160612,Carl erik schoulgin,Sørensen,,'1 Lap,,400,299.16824319609,
Men Under 23,46,112994,Carlos,Schreuder,,'1 Lap,,250.83533017303,302.64071036597,
Men Under 23,47,122440,Niels,Verbruggen,,'1 Lap,,295.24010056423,306.11317753584,
Men Under 23,48,129807,Loeka,Verdonck,,'1 Lap,,381.4824494305,309.58564470572,
Men Under 23,49,129721,Luca,Vreeswijk,,'1 Lap,,320.7924777544,313.0581118756,
Men Under 23,50,129729,Lars,Mastebroek,,'1 Lap,,369.6321036109,316.53057904548,
Men Under 23,51,138609,Maikel,Kleiboer,,'1 Lap,,246.25115642692,320.00304621536,
Men Under 23,52,132645,Seppe,Bekaert,,'1 Lap,,370.68252036719,323.47551338523,
Men Under 23,53,139537,Lars,Van uum,,'1 Lap,,235.19078787611,326.94798055511,
Men Under 23,54,160613,Aden james,Paterson,,'1 Lap,,400,330.42044772499,
Men Under 23,55,108224,Marvin,Runhaar,,'1 Lap,,282.11774278806,333.89291489487,
Men Under 23,DNF,81233,Kobe,Goossens,,,,163.91461277587,340.83784923462,
Men Under 23,DNF,108212,Kevin,Van bennekom,,,,325.22502056574,340.83784923462,
Men Under 23,DNF,129696,Lars,Van den berghen,,,,363.26159573149,340.83784923462,
Men Under 23,DNF,122437,Perry,Van den bos,,,,283.62721058662,340.83784923462,
Men Under 23,DNF,112976,Jappe,Jaspers,,,,189.12546963398,340.83784923462,
Men Under 23,DNF,112979,Gianni,Siebens,,,,203.62998409977,340.83784923462,
Men Under 23,DNF,129681,Florian,Vermeersch,,,,264.21995172971,340.83784923462,
Men Under 23,DNF,83822,Tim,Janssen,,,,330.09472513091,340.83784923462,
Men Under 23,DNF,129731,Sven,Nijzingh,,,,362.28055055641,340.83784923462,
Men Under 23,DNF,114939,Mario,Poldervaart,,,,285.94181848294,340.83784923462,
Men Under 23,DNF,133766,Thibaut,De smet,,,,315.72445884743,340.83784923462,
Men Under 23,DNF,129740,Jeldert,Withag,,,,370,340.83784923462,
Men Under 23,DNF,108093,Nick,Van de kerckhove,,,,231.16749674175,340.83784923462,
Women Elite,1,54781,Maud,Kaptheijns,,'0:41:45,,225.49937302603,220.97035781723,
Women Elite,2,146955,Nikki,Brammeier,,'0:42:20,538984,275.22368493762,228.47562986253,
Women Elite,3,21099,Sophie,De boer,,'0:42:30,,215.38568215652,235.98090190783,
Women Elite,4,18001,Elle,Anderson,,'0:42:33,275441,279.17232256774,243.48617395312,
Women Elite,5,22172,Helen,Wyman,,'0:42:41,397617,288.8687978173,250.99144599842,
Women Elite,6,18883,Sanne,Cant,,'0:42:55,,232.34572295734,258.49671804372,
Women Elite,7,84825,Annemarie,Worst,,'0:42:59,,250.13788883917,266.00199008902,
Women Elite,8,24098,Loes,Sels,,'0:43:05,542731,253.84154257148,273.50726213432,
Women Elite,9,138940,Alice maria,Arzuffi,,'0:43:27,,440,281.01253417962,
Women Elite,10,69465,Yara,Kastelijn,,'0:43:31,,324.55644495328,288.51780622492,
Women Elite,11,146956,Denise,Betsema,,'0:43:31,,335.74135246047,296.02307827022,
Women Elite,12,112963,Ceylin,Del carmen alvarado,,'0:43:41,,386.0863428138,303.52835031552,
Women Elite,13,89513,Fleur,Nagengast,,'0:43:50,567464,337.7527302009,311.03362236081,
Women Elite,14,112964,Inge,Van der heijden,,'0:43:54,,303.29553889008,318.53889440611,
Women Elite,15,139698,Alicia,Franck,,'0:43:58,567466,309.00844117713,326.04416645141,
Women Elite,16,112961,Manon,Bakker,,'0:44:49,562506,280.47053314588,333.54943849671,
Women Elite,17,108644,Geerte,Hoeke,,'0:45:16,567465,333.19170738558,341.05471054201,
Women Elite,18,25525,Karen,Verhestraeten,,'0:45:26,,303.55973031746,348.55998258731,
Women Elite,19,139115,Susanne,Meistrok,,'0:45:28,,372.27761701559,356.06525463261,
Women Elite,20,108870,Suzanne,Verhoeven,,'0:45:59,,334.55584856676,363.57052667791,
Women Elite,21,112966,Maaike,De heij,,'0:46:35,,366.03554845713,371.07579872321,
Women Elite,22,129677,Esther,Van der burg,,'0:46:38,,366.80726946941,378.58107076851,
Women Elite,23,112962,Floor,Weerink,,'0:47:17,,379.11726697855,386.0863428138,
Women Elite,24,27410,Mascha,Mulder,,'0:47:38,,397.02365987886,393.5916148591,
Women Elite,25,74371,Esmee,Oosterman,,'0:48:18,,440,401.0968869044,
Women Elite,26,108647,Laura,Krans,,'0:48:27,,412.47074335146,408.6021589497,
Women Elite,27,122433,Marieke,Van witzenburg,,'0:48:38,,443.09893906158,416.107430995,
Women Elite,28,135321,Natalie,Redmond,,'0:48:53,565665,370.66251347945,423.6127030403,
Women Elite,29,160614,Annemiek,Van vleuten,,'0:48:54,,440,431.1179750856,
Women Elite,30,139640,Marlies,Vos,,'1 Lap,,440,438.6232471309,
Women Elite,31,139636,Dorien,Hoog antink,,'1 Lap,,440,446.1285191762,
Women Elite,32,139633,Rozemarijn,Ammerlaan,,'1 Lap,,437.44769257058,453.63379122149,
Women Elite,33,139632,Laura,Van der zwaan,,'1 Lap,,440.95377639012,461.13906326679,
Women Elite,34,139638,Rose,Kloese,,'1 Lap,,440,468.64433531209,
Women Elite,35,139637,Pam,Schutten,,'1 Lap,,440,476.14960735739,
Women Elite,36,131994,Maaike,Meistrok,,'1 Lap,,440,483.65487940269,
Women Elite,37,160615,Rosan,Koper,,'1 Lap,,440,491.16015144799,
Women Elite,38,160616,Daphne,De vries,,'1 Lap,,440,498.66542349329,
Women Elite,39,160617,Isolde,Ebbinge,,'1 Lap,,440,506.17069553859,
Women Elite,40,129717,Sanne,Tent,,'1 Lap,,554.13413100684,513.67596758389,
Women Elite,41,150484,Isa,Pieterse,,'1 Lap,,569.0113472251,521.18123962918,
Women Elite,42,160618,Rienke,Ten have,,'1 Lap,,440,528.68651167448,
Women Elite,43,146959,Yvet,Schoonewille,,'1 Lap,,545.10647523729,536.19178371978,
Women Elite,44,160619,Sanne,Prins,,'1 Lap,,440,543.69705576508,
Women Elite,45,160620,Noa,De haan,,'1 Lap,,440,551.20232781038,
Women Elite,DNF,27414,Ellen,Van loy,,,567463,229.34014042431,566.21287190098,
Women Elite,DNF,91351,Laura,Verdonschot,,,,228.20044795405,566.21287190098,
Women Elite,DNF,112960,Julia,Boschker,,,,367.06022562674,566.21287190098,
Women Elite,DNF,100267,Nikola,Noskova,,,,315.25683272077,566.21287190098,
Women Elite,DNF,69471,Lindy,Van anrooij,,,,377.6584371093,566.21287190098,
Women Elite,DNF,89402,Jolien,Verschueren,,,,294.77495578967,566.21287190098,
Women Elite,DNF,160621,Maike,Van der duin,,,,440,566.21287190098,
Women Elite,DNF,54788,Veerle,Goossens,,,,335.765111088,566.21287190098,
Women Elite,DNF,139639,Iris,Hoog antink,,,,440,566.21287190098,
Women Elite,DNF,74376,Wendy,Oosterwoud,,,,451.97647913499,566.21287190098,
Women Elite,DNF,112967,Lorena,Peterman,,,,440,566.21287190098,
Women Elite,DNF,112973,Iris,Van der pol,,,,619.64718702489,566.21287190098,
Women Elite,DNF,150480,Anne,Van rooijen,,,,481.57601022532,566.21287190098,
Women Elite,DNF,160622,Silke,Smulders,,,,440,566.21287190098,
Women Elite,DNF,159493,Karin,Uyl,,,,484.10203341148,566.21287190098,
Women Elite,DNF,155325,Josine,Woudsma,,,,583.71774961991,566.21287190098,
