Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,18,19,718.41943722449,
Lake Effect CX 1: Wendy Park,2009-09-13,C - Novice Women,2,4,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,11,22,611.19198181031,
Wissahickon Cross,2009-10-18,B Women                         ,20,34,636.36450878765,
Murrysville Cyclocross,2009-10-24,Women Open,5,10,,
Raccoon Cyclocross,2009-10-25,Women Open                 ,4,7,,
Marilla Park Cyclocross,2009-11-1,Women Open,7,11,513.33719879087,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,14,24,546.75,
Capital 'Cross Classic,2009-12-6,B Women,13,20,584.54489154118,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,26,60,521.38179155257,
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,9,14,452.56959822575,
Charm City Cross Day 2,2010-09-19,B Women,20,44,565.50511839911,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,10,34,544.30698294593,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,12,19,590.65681746861,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,11,24,577.18161321785,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,12,24,587.37319297405,
Granogue Cross Day 1,2010-10-16,Category:        B Women,30,46,648.76818135232,
Granogue Cross Day 2,2010-10-17,Category:         B Women,17,46,525.71856210353,
DCCX,2010-10-24,Women 4,17,46,561.045328774,
Marilla Park Cyclocross,2010-10-30,Women's Cat 4,4,9,554.26083381941,
Murrysville Cyclocross,2010-11-7,Women Open ,11,22,500,
Infimary Mound,2010-11-14,Cat 3-4 Women 35+,2,11,530.47362823234,
Howard County Double Cross Day 1,2010-11-20,Women 4,9,22,594.58394608746,
Howard County Double Cross Day 2,2010-11-21,Women 4,3,21,494.23879767649,
MABRAcross Championships,2010-11-28,Women Cat 4  ,5,20,528.40723097903,
Raccoon Twp Firehall Cross,2010-12-5,Women,4,6,554.54954589556,
Raccon Twp Park Cross,2010-12-12,WOMEN,3,4,,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,23,36,642.96051935365,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,12,30,568.32017936062,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,30,56,621.93310865132,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,19,42,589.9080967002,
Tacchino Cyclocross,2011-09-25,Women 3-4,5,23,480.85116922186,
Hyattsville Cyclocross,2011-10-9,Women 3_4,6,19,535.69436808998,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,DNF,58,787.28021115716,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,26,55,625.60998531812,
Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,2,5,,
DCCX,2011-10-23,Women Cat 34,9,45,505.57503162073,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,8,23,526.03091545771,
Schooley Mill Cross,2011-11-13,Women 3/4,10,25,537.67218060039,
Little Washington Cross,2011-11-19,Men's Cat 3/4,26,26,498.18190513338,
Rockburn Cross,2011-11-20,Women 3/4,7,22,530.0241998012,
West Pennsylginia Cross,2011-12-4,Women Cat 1/2/3  ,4,4,,
Capital Cross Classic,2011-12-4,Women Cat 3/4,6,20,490.89864267923,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,15,29,600,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,15,40,559.83733437415,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,18,35,577.8607269271,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,DNF,87,821.88578381597,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,42,80,618.50815306587,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,8,18,566.31615685994,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,7,8,506.78152119504,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,10,47,530.64516405132,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,7,11,477.90302927251,
Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,6,7,504.70330514433,
Rockburn Cross,2012-11-17,Women Category3/4  ,10,19,575.06365122411,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,5,7,511.94760022497,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,15,21,637.08464861835,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,10,14,587.57624754993,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,5,50,462.19889108358,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,3,47,458.621006307,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,9,20,464.91945045011,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,3,43,444.61421748027,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,2,43,438.52090342627,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,3,18,469.65463451443,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,4,11,437.75405723837,
Hyattsville CX,2013-10-6,Women CAT 3/4,1,18,448.43880275814,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,6,11,505.0201250879,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,12,23,463.03543560679,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,3,8,432.12653462784,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,6,12,434.96469960106,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,12,25,427.92195671391,
Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,3,9,431.45907094082,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,3,7,427.98202286181,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,4,11,427.10928550192,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,2,9,421.91835312401,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2 Open,5,8,444.37006549769,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,8,12,475.40991759725,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,31,49,476.98926322657,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,28,53,444.18433757457,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,2,11,389.34665500691,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,22,40,447.6313838853,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,19,40,439.86421989586,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,4,9,438.30851336386,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,7,13,514.90373695166,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,5,7,464.40754141088,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,3,12,411.08092582102,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,11,25,465.35453939618,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,10,21,477.60975676046,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,DNF,7,525.17796033295,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,4,8,442.54212560552,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,3,8,438.9328380568,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,10,15,529.24414367442,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 40+ p/b PACTIMO,3,6,490.08834602421,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,28,42,476.75402116326,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,30,36,529.40287913176,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,6,13,444.164235378,
Charm City Cross Day 1,2015-10-10, Women Pro,31,41,498.56521024499,
Charm City Cross Day 2,2015-10-11,Women Pro,21,36,449.55730265285,
DCCX Day 1,2015-10-24,Women UCI C2,21,28,508.54156117952,
DCCX Day 2,2015-10-25,Women UCI C2,22,27,513.16520322148,
Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,4,7,488.77984487451,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,10,17,509.48016867246,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 2/3/4 Master 35+,2,5,,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,14,21,534.91746412449,
Nittany Lion Cross Day 2,2016-09-18,Women 40+,5,18,445.46912849031,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,6,9,478.36076161257,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,DNF,19,643.58314062214,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,9,9,587.34940002367,
Rockburn Cross,2016-11-13,Women Master 45+,4,15,482.27692692724,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,DNF,7,534.85119690267,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,1,7,501.44537990684,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,14,19,536.28131787954,
Nittany Lion Cross Day 2,2017-09-17,Women Masters 40+,3,14,424.53139045242,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,5,9,468.84616431947,
Charm City Cross Day 1,2017-10-7,Women Masters 45+,4,11,485.66285967987,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,2,10,451.0995123815,
CXappeal,2017-10-14,Women OPEN  Cat 1/2/3,3,5,0,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,4,12,464.60340213225,
DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,2,9,444.69760142373,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,DNF,8,728.6005348182,
South Germantown Cross,2017-11-11,Women Cat1/2/3  1/2/3,4,4,,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,1,9,450.57681629938,
Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,1,9,445.48995993864,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,13,15,544.96787695589,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,7,12,478.10139417127,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,5,14,449.66721363817,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,3,11,480.70636410282,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,DNF,9,514.96465106283,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),3,6,408.46027037438,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,6,6,508.26050218281,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,6,9,482.82549303636,
Curt Brown Memorial Grand Prix,2020-10-25,Women's (1/2/3),1,4,,
Raccoon Cyclocross WPCX #3,2020-11-8,Womens 123 (Women),1,4,,
Highlands CX,2020-11-14,WOMENS 1/2/3,1,9,416.349557734,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),3,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Womens 123 (Women),4,6,459.82745749579,
HARD KNOCX Cyclocross 2021,2021-08-29,Women 1-5,3,3,,
Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),4,6,,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,10,17,536.59090287809,
Rochester Cyclocross Day 1,2021-09-25,Women 50+,3,4,,
Rochester Cyclocross Day 2,2021-09-26,Women 50+,3,3,,
Charm City Cross,2021-10-2,Women 50+,5,14,496.01589549727,
Charm City Cross,2021-10-3,Women 50+,6,9,545.47255034531,
Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,5,6,523.48535498698,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,7,12,494.35249253554,
Fern Hollow CX,2022-09-18,Women Cat 1 2 3,3,4,,
Charm City Cross Day 1,2022-10-1,Women 50+,4,9,544.3050528689,
Delmont CX,2022-10-15,Women's Cat 1,3,3,,
Racoon CX  WPCX,2022-11-6,Women Cat 1234,DNF,4,,
JAG Cross,2022-11-26,Women Cat 1234,4,4,,
