Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,21,24,440,
Georgia Cross #3 - Conyers,2008-11-2,Men C,41,67,557.5342283938,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,19,21,448,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,20,24,435,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,13,21,416.58113095994,
Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,9,12,415.56807095167,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,9,12,438.58243597173,
Georgia CX #1,2011-10-2,Masters 45+,DNF,22,488.71805286234,
Georgia CX #8,2011-11-13,Masters 45+,21,24,478.46124576446,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,19,31,556.84517290403,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,26,49,543.375,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,7,15,526.31727677021,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,9,15,554.86365122814,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,14,30,522.85216533756,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,19,28,576.62997189374,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,17,39,518.99614024183,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,17,36,526.67135302014,
Boundary Waters CX,2012-11-18,Singlespeed,11,16,419.34661743756,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),17,17,556.770104662,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,19,27,511.28664124397,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,15,17,539.05972098678,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,7,11,479.46456081515,
Savannah Superprestige Day 1,2013-10-26,Cx3,18,24,458.59821333275,
Savannah Superprestige Day 2,2013-10-27,masters 45+,7,12,447.82869007281,
Dingo Cross Day 1,2013-11-9,Masters 45+,14,17,490.72720429245,
Dingo Cross Day 2,2013-11-9,Masters 45+,7,13,447.72727678545,
Serenbe Cow Patty,2013-11-17,Masters 45-99,14,21,459.75947940724,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,16,18,484.47112904594,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,18,21,471.95543611873,
Macon Octoberfest,2014-10-19,SingleSpeed Open,14,15,475.02002872681,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,14,14,484.08901928834,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,22,29,472.90899017183,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,30,36,482.73228231697,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,12,14,498.87833907731,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 50+  1/2/3,9,9,546.70116445533,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,12,14,510.87187163734,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,10,11,547.73933973248,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),8,56,435.19988504894,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),17,37,393.41163896191,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),5,59,453.20744246236,
Elks Aidmore Benefit CX,2018-09-30,Master 60+ Cat 1/2/3/4,3,4,,
Grant Park CX Cup,2018-10-7,Master 60+ Cat 1/2/3/4,1,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 60+ Cat 1/2/3/4,2,5,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 60+ 1/2/3/4,1,3,,
Cole Cyclocross Cup,2018-10-27,Masters 60+ 1/2/3/4,1,1,,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,13,14,481.4405742855,
Cole Cyclocross Cup,2018-10-28,Masters 60+ 1/2/3/4,1,1,,
Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,1,4,,
Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,2,4,,
Road Atlanta CX,2018-11-11,Masters 60+ Cat 1/2/3/4,3,3,,
EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,3,5,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 60+ Cat 1/2/3/4,2,5,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,31,52,505.85798719529,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,56,69,508.59434356043,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,12,13,529.64662785017,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,9,12,497.92127850856,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,36,46,494.92613790408,
Grant Park CX,2019-10-6,Masters 60+ Cat 1/2/3/4,2,5,,
Grant Park CX,2019-10-6,Men Cat 3,20,21,449.35398319492,
Elks Aidmore CX Day 1,2019-10-12,Masters 60+ Cat 1/2/3/4,2,4,,
Boundary Waters,2019-10-27,Masters 60+ 1/2/3/4,3,6,490.20243750007,
Across the Beeriers,2019-11-2,Men MASTER 60+ CAT 1/2/3/4,2,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,2,5,,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,15,25,471.6604599598,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,5,10,475.93348672428,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,4,8,476.87324376073,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,39,52,484.00973294676,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (60+),3,5,,
Across the Beeriers,2020-12-6,Men MASTER 60+ CAT 1/2/3/4,1,4,,
Schoolyard Cross,2021-10-2,Junior Men 9-10,19,26,707.87769504842,
Grant Park CX Cup,2021-10-3,Men Masters 60+ Cat 1/2/3/4,4,5,,
GACX at Boundary Waters,2021-10-10,Men Masters 60+ 1/2/3/4,7,8,542.44404827089,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 60+ 1/2/3/4,6,6,502.33614392448,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 60+ 1/2/3/4 Cat,2,3,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 60+ 1/2/3/4 1-4,4,8,437.24311118386,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,10,15,512.19580226805,
Across the Beeriers,2021-12-4,Men master 60+ cat 1/2/3/4,2,3,,
Across the Beeriers,2021-12-5,Men Masters 60+ 1/2/3/4 Cat,4,4,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,5,6,490.96076882456,
EPTC CX CLASSIC,2022-11-13,Men Masters 60+ 1/2/3/4,6,8,481.68882552801,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,20,22,608.88501222154,
Across the Beeriers Day 1,2022-12-3,Men Masters 60+ 1/2/3/4,3,6,467.41953805638,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,5,10,418.69359636022,
