First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Worthington,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,26,29,740.46088578774,
Frederick,Worthington,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,49,52,702.71942657547,
Frederick,Worthington,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,36,50,627.21129884625,
Frederick,Worthington,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,32,46,595.66267412212,
Jerry,Visconti,Turkeycross at Markus Park,2015-11-22,Single Speed,9,19,428.91941369849,
Frederick,Worthington,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,35,46,610.93878466019,
Jerry,Visconti,Syracross V,2015-10-31,Men SingleSpeed,6,15,423.25316943338,
Frederick,Worthington,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,63,90,608.73674081483,
Frederick,Worthington,HPCX Day 1,2015-10-17,Men Cat 4/5,67,95,647.64996131311,
Jerry,Visconti,2015 Cross Out Child Abuse,2015-10-4,Masters 55+  (Cat 1 - 4),6,6,497.41817655201,
Jerry,Visconti,2015 Cross Out Child Abuse,2015-10-4,Men Single Speed,4,7,462.6994750485,
Frederick,Worthington,Cooper River Cross CRCX,2015-10-3,Men Cat5,44,53,617.74784562082,
Jerry,Visconti,Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),6,13,446.74896210021,
Jerry,Visconti,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,20,20,451.1163480817,
Jerry,Visconti,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,19,20,548.73139715689,
Jerry,Visconti,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,19,22,485.73687071505,
Jerry,Visconti,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,19,21,503.52385866831,
James,Love,NMCX #3,2013-09-22,Men CAT 4/5,14,22,566.53623174862,
Neil,Hueber,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,17,29,360.34625481463,
Randy,Hadzor,Parma Cyclocross,2010-10-31,CAT 3/4 Men,19,38,393.2541278283,
