Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #2,2019-10-9,C Men,7,16,512.70673458241,
RodeoCross Race #3,2019-10-16,C Men,7,18,510.72736513738,
RodeoCross Race #4,2019-10-23,C Men,9,20,523.06011717929,
RodeoCross Race #5,2019-10-30,C Men,20,20,614.13535476229,
2021 Folsom RodeoCross #1,2021-09-29,C Men,12,17,578.76266297162,
Folsom RodeoCross Race #2,2021-10-6,C Men,17,19,620.39663431151,
Folsom RodeoCross Race #3,2021-10-13,C Men,13,20,557.3977571736,
Folsom RodeoCross Race #4,2021-10-20,C Men,16,24,563.86378564766,
Folsom RodeoCross Race #5,2021-10-27,C Men,21,33,582.06523849945,
Rodeo Cross #1,2022-09-28,C35+ Men,39,47,627.39781913679,
Rodeocross #2,2022-10-5,C35+ Men,32,42,589.22488708933,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C,17,19,615.27435435399,
Rodeocross #3,2022-10-12,C35+ Men,49,50,635.33682667705,
Rodeo Cross #4,2022-10-19,C35+ Men,37,50,594.65100971222,
Rodeocross #5,2022-10-26,C35+ Men,19,70,471.8906923453,
Nutty Cross,2022-11-20,Men C35+,13,34,515.37405206327,
Folsom RodeoCross #1,2023-09-23,C35+ Men,19,55,507.92561828801,
Folsom RodeoCross #2,2023-10-4,C35+ Men,12,55,486.6021724781,
Bariani CX,2023-10-8,C Men,17,28,562.2886760353,
Folsom RodeoCross #3,2023-10-11,C35+ Men,14,41,511.65,
Folsom RodeoCross #4,2023-10-18,C35+ Men,10,58,484.13793103448,
Folsom RodeoCross #5,2023-10-25,C35+ Men,8,66,451.06304081558,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,9,16,535.49238212852,
Nutty Cross 2023,2023-11-18,Men C35+,8,34,479.81677923506,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's C,8,13,555.88321170244,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's C,4,11,522.92627736695,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,8,17,523.01254519517,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's C,8,14,544.90126813801,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's C,5,8,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's C,4,11,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's C,5,11,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's C,7,9,,
