First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone,North,MFG #3 Beach Party at Silver Lake,2023-10-8,High School Male,6,9,522.53627446865,
Jackson,Martin,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,3,12,562.63018686635,
Tommy,Shapiro,Cross Revolution #6,2016-11-27,Junior Boys 15-16,2,12,453.59481736802,
Tommy,Shapiro,Cross Revolution #5,2016-11-20,Junior Boys 15-16,2,12,448.06628795193,
Sam,Walker,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,2,44,435.32821378852,
Tommy,Shapiro,Cross Revolution #4,2016-11-6,Junior Boys 15-16,5,7,559.47883020804,
Sam,Walker,Cross Revolution #4,2016-11-6,Junior Boys 10-12,2,21,459.68814733491,
Johnny,Walker,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,23,27,607.19775390828,
Makenna,Gary,MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,6,7,,
Ginger,Yotz,MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,7,7,,
Sam,Walker,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,2,25,457.44771761646,
Sherry,Shapiro,MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,18,30,597.6808888137,
Tommy,Shapiro,Cross Revolution #3,2016-10-23,Junior Boys 15-16,3,8,496.59412781825,
Tommy,Shapiro,Cross Revolution #3,2016-10-23,Cat. 4 Men,23,32,565.97003519718,
Sam,Walker,Cross Revolution #3,2016-10-23,Junior Boys 10-12,3,16,494.55084986308,
Makenna,Gary,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,7,9,771.57839905032,
Tommy,Shapiro,Cross Revolution #2,2016-10-9,Junior Boys 15-16,7,7,677.75745313433,
Tommy,Shapiro,Cross Revolution #2,2016-10-9,Cat. 4 Men,19,31,550.9094608902,
Makenna,Gary,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2003/2004,2,5,,
Tommy,Shapiro,Cross Revolution #1,2016-09-18,Junior Boys 15-16,1,6,,
