Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Elite Women,10,11,594.29793117873,
Lapham Cyclocross Race,2008-10-5,Women Pro/1/2/3,6,7,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,11,13,592.23263159067,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,13,14,482.06889388339,
Halloween Cross,2008-10-26,Pro/1/2/Women,10,11,608.56291372045,
Viking Cross,2008-11-9,Open Women,3,5,,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,7,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,10,11,556.26680155605,
No Good Double Cross,2010-09-18,Women Cat 3,7,8,639.68870906275,
Cross the Domes,2010-10-2,Women Cat 3,13,13,619.59481218452,
CamRock Cross,2010-10-24,Women Cat 3,5,5,,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,9,9,570.0481969533,
Further Cross,2011-10-15,Women Women Category 3  19-29,11,12,614.81554657251,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,13,15,617.63272780471,
Capital City Cross,2021-09-25,Women Masters 35+ Open,3,3,,
Spooky Cross,2021-10-30,Women Masters 35+,3,3,,
City Park Cyclocross,2021-11-6,Women  Masters 35+,1,1,,
Twisted Cross,2022-09-17,Women Masters 35+,6,9,544.78133365396,
Bobbers Cross 2022,2022-10-16,Women Masters 35+,2,2,,
Spooky Cross,2022-10-29,Women Master 35+,2,2,,
Creekside Cross,2022-11-5,Women 35+ Masters,2,2,,
Community Cross 2023,2023-09-19,Women  B,DNF,9,694.05880194215,
The Grand,2023-10-21,Women masters 45+ Open,4,6,556.86604480412,
Creekside Cross,2023-11-5,Women Cat 1/2/3,5,5,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,7,9,529.72641205112,
Quarry Cross At The Forge,2023-11-19,Women Masters 35+,5,7,560.70235064204,
Iowa State Cyclocross Championships,2023-12-2,Women  Master 45-54,4,4,,
