Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,32,59,666.10807615898,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,3,5,,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,19,51,601.14071515229,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Junior 9-18 Open,1,1,,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,23,57,627.45571140949,
BloomingCross,2014-10-19,Junior 13-14 Open,22,41,650.94146922696,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,23,46,646.28553819322,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,37,54,752.12499918579,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,25,41,686.51462032142,
Indy Cross at Indy Cycloplex,2014-11-15,Women Junior Open,2,4,,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Junior 9-18 Open,2,3,,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,20,35,719.64800077278,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,31,44,785.48729437705,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,19,43,612.66749637641,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,14,18,698.20282267273,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,28,65,641.57530651705,
BloomingCross,2015-09-20,Open 9-14 Junior  All,25,51,640.4265232126,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,2,5,,
Valley View CX,2015-10-4,Open 9-14 Junior  All,24,47,693.14870220156,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,20,57,599.296962002,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Junior 9-18 Open,2,3,,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,43,48,852.32476762618,
Kings CX,2015-10-31,9-14,25,51,660.6384678729,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,26,45,679.39404448268,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,1,4,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,21,34,701.8473076135,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,31,50,692.6346021499,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior u15,2,3,,
Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,4,4,,
US National Championships Day 5,2016-01-9,Women Junior 13-14,30,38,599.79750685204,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 4,3,5,,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,8,27,547.95682562922,
Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,4,11,547.44752170552,
Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,4,10,550.69994646963,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,5,23,537.89062360928,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,3,6,593.94486041002,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,4,21,535.35321154811,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Senior  Cat 4,1,5,,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,1,21,503.80802976819,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,2,24,489.1246045408,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,28,49,526.66925532909,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,41,72,578.05613577347,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,2,9,541.09510147833,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,5,17,520.38893113007,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,2,14,482.98316632941,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,2,16,489.94648411828,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,1,19,455.53739359375,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,3,6,488.24044319833,
Caldwell Park CX,2017-09-10,Women Cat 3/4,7,38,450.74308061726,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,1,4,,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,11,24,483.33923562968,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,2,12,469.09031394444,
Trek CX Cup Day 2,2017-09-23,Women Juniors 15-16 Open,1,4,,
Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,2,5,,
Trek CX Cup,2017-09-24,Women Juniors 15-16 Open,1,2,,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,13,43,480.95266888497,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,6,25,420.71707930889,
Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,DNF,5,,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,16,31,514.77626037203,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,32,32,623.96672288573,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,23,48,480.68543793922,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,27,47,524.28331190787,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,5,19,426.29656039196,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,10,22,479.66458419269,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,11,29,452.0933378479,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,7,19,464.31668571717,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,11,16,472.36322844796,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,10,46,436.40416146826,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,4,15,417.67089204206,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,12,48,419.13195906408,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,17,19,565.18023291584,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Pro/1/2/3/4/5 Elite,1,11,372.61710846845,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,4,29,406.13740173683,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,9,49,407.79460472725,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,6,23,437.4721225275,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,45,50,500.40552778809,
Trek CX Cup,2018-09-22,Women Cat 1/2,17,32,427.24266986748,
Trek CX Cup,2018-09-23,Women Cat 1/2,18,35,436.27226545649,
Jingle Cross Day 1,2018-09-28,Women Open Pro,30,39,495.40655851016,
Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,4,15,461.63589846548,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,12,22,418.57259582681,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,6,18,435.58569510055,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women 9-22 Open,1,1,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,3,21,407.2991963334,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,4,27,415.87945847536,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,30,39,440.53470086624,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,30,35,453.96803623946,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,6,24,420.71125708627,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,30,37,495.07495911954,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,29,32,512.63280384735,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,6,25,426.61891233302,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,2,23,378.88075710397,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,5,19,394.90529951186,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,19,41,422.89326990377,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,16,44,391.85676792524,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,34,44,449.00398766981,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,29,43,426.67373012523,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,35,41,461.88241419147,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,46,57,471.21172945954,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,3,25,371.76750038095,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,15,35,398.72248877944,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,7,23,391.08162552701,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,31,41,455.81053153356,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,35,40,501.57185430382,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,32,41,490.38012957574,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,16,21,493.54578613129,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,22,24,444.86198307086,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,23,24,454.3222282574,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,2,14,371.49749118895,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,8,40,436.0074145488,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,14,26,463.00748501999,
Telenet Superprestige Diegem,2019-12-29,Women Elite,67,90,482.44906652345,
