Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,5,38,331.47787719699,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,9,33,364.57491523456,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,14,33,390.21184068589,
Ziklo kross Igorre,2017-12-10,Women Elite,11,30,365.77047815233,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,14,36,402.13286939104,
Spanish National Championships,2018-01-13,Women Under 23,13,29,442.28190647999,
Ciclocross International Xaxancx,2018-10-14,Women Elite,3,16,334.62649892027,
Ziklokross Laudio,2018-10-27,Women Elite,16,47,356.65486439197,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,17,44,368.04444987295,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,7,28,338.03730261582,
World Cup #5 - Koksijde,2018-11-25,Women Elite,56,63,391.1031133248,
Abadiñoko udala saria,2018-12-1,Women Elite,10,29,342.95161133181,
Trofeo San Andrés,2018-12-2,Women Elite,5,25,296.69407383873,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,3,20,299.40345145355,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
World Cup #7 - Zolder,2018-12-26,Women Elite,64,87,375.2643639946,
DVV - Azencross,2018-12-28,Women Elite,37,61,397.81246125617,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,20,51,380.86771668684,
Spanish National Championships,2019-01-11,Women Under 23,2,26,323.48967546709,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,40,51,358.41842804564,
World Championships,2019-02-2,Women Under 23,38,48,397.78180444824,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,11,21,406.05624778205,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,8,21,381.60324133095,
Ziklokross Laudio,2019-10-26,Women Elite,10,57,314.59318944707,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,9,52,316.79330893045,
Gran Premi Les Franqueses,2019-11-1,Women Elite,5,20,342.91345200397,
Ciclocross Manlleu,2019-11-2,Women Elite,6,23,335.46660764626,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,8,24,354.77511587487,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,14,38,420.63081302326,
World Cup Koksijde,2019-11-24,Women Elite,58,61,433.21634795961,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,3,32,316.23732780984,
Trofeo San Andres,2019-12-7,Women Elite,5,29,321.29087512094,
Ziklo kross Igorre,2019-12-8,Women Elite,6,26,320.62613386493,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,7,27,333.60440480232,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,5,33,324.45935595699,
World Cup #6 - Namur,2019-12-22,Women Elite,65,85,400.19777988559,
World Cup #7 - Zolder,2019-12-26,Women Elite,59,86,406.23073656551,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,51,71,441.45093438073,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,5,14,324.96980108011,
Spanish National Championships,2020-01-10,Women Elite,3,22,319.50243329583,
World Cup #8 - Nommay,2020-01-19,Women Elite,58,70,400.76866359957,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,68,83,404.65709128886,
World Championships,2020-02-1,Women Elite,31,34,358.9791773106,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,6,37,350.60988377853,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,42,57,421.49041846232,
GP Leuven,2020-11-14,Women Elite,54,58,481.22978249466,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,24,49,440,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,13,50,360.29210575532,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,59,63,429.59134574965,
Cyclocross Bredene,2020-12-30,Women Elite,30,40,408.35295014647,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,28,32,416.32128968694,
World Cup #4 - Hulst,2021-01-3,Women Elite,44,52,391.52261356331,
Spanish National Championships,2021-01-8,Women Elite,5,22,347.73508057675,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,31,41,431.6617863821,
World Cup #5 - Overijse,2021-01-24,Women Elite,56,61,430.59097203638,
Gran Premi Les Franqueses,2021-09-19,Women Elite,5,23,371.5904248244,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,5,50,332.34887929673,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,6,45,319.68357095089,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,11,69,334.65492999594,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,DNF,65,661.74628433124,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,9,28,387.39295731382,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,10,30,376.01145480314,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,9,26,364.95276922394,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,11,40,367.73498616975,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,5,35,335.62068680609,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,8,35,352.12212321552,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,6,28,348.41177224911,
Spanish National Championships,2022-01-7,Women Elite,12,22,403.0170008923,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,8,24,392.59939781487,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,12,31,385.88983676727,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,12,30,383.69382525249,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,16,32,403.85167087547,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,16,29,409.98053360408,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,15,54,374.89587322856,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,11,32,377.28779363438,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,6,44,330.74453094529,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,6,40,332.68587048488,
