Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,52,72,593.29575722405,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,36,75,531.54752031549,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,38,77,535.82129465966,
Steilacoom,2010-10-31,Cat 4 Men,18,50,499.33813496598,
Maris Farms,2010-11-7,Cat 4 Men,26,67,499.37359503781,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,14,68,442.9997157568,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,17,61,460.45353439987,
StarCrossed Cyclocross,2011-09-17,Men 4,10,72,436.66181938965,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,15,81,460.43154767864,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,DNF,13,490.58156090926,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,34,60,453.67347757106,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,10,35,390.86628399272,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,24,38,420.9813227,
Sacramento CX #8,2015-01-17,Men B,15,34,390.12296437007,
Sacramento CX #1,2015-09-27,Men B,18,39,402.4049214804,
Sacramento CX #2,2015-10-11,Men B,9,27,385.62761479621,
Sacramento CX #3,2015-10-25,Men B,7,28,387.71477358046,
Sacramento CX #4,2015-10-31,Men B,15,34,402.45155215964,
Sacramento CX #5,2015-11-1,Men B,10,26,411.92474017597,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,6,21,402.36604227811,
Sacramento CX #7- Miller Park,2015-12-5,Men B,15,31,405.28997512482,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,10,31,389.54110491755,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,22,39,426.16348108647,
