Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Women C,10,16,612.26463071986,
BASP 1 Merritt College,2010-10-17,C Women,19,19,747.5,
Monkey Cross #1,2010-10-23,Womens C,3,15,553.82170532054,
BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,13,18,675.41600109906,
Monkey Cross #2,2010-11-27,Ladies C,2,6,570.88734533541,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,13,27,613.44105183878,
BASP 5 CCCP,2010-12-5,Cat C Women,10,20,613.06255001656,
Surf City #3,2010-12-12,Category C Women,1,2,,
Monkeycross #4,2010-12-18,Women C,1,12,515.91051766536,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,19,20,607.05278009066,
CCCX 1,2011-09-10,Women C,3,6,575.48577232665,
Sacramento CX #1,2011-09-24,Women B,10,12,622.78798236613,
Sacramento CX #2,2011-10-8,Women B,12,19,626.52598795089,
CCCX 4,2011-10-16,Women's B Cat 2/3/4,13,14,689.35148047649,
BASP 1 Candlestick Park,2011-10-23,Women's B,27,33,683.50667437371,
Surf City CX #1,2011-10-30,Category B Women,13,20,619.13206278667,
BASP 2 Sierra Point,2011-11-12,Women's Category B,27,31,680.55193530038,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,23,33,587.89904064463,
BASP 4 CCCP ,2011-12-10,Cat B Women,14,19,659.9668941131,
