Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,14,52,,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,52,55,680.08515666595,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,50,64,627.22134020058,
ABD Sunrise Park,2021-10-24,Men Cat 5,10,20,565.24760045427,
Campton Cross,2021-10-31,Men Cat 4,41,47,542.20354400684,
Campton Cross,2021-10-31,Men Cat 4/5,38,50,569.29333343422,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,39,54,564.85705863584,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,52,64,516.38774251931,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,23,28,538.82911411414,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,19,52,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Beginner,18,24,575.61043206915,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,26,33,529.09188914588,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,25,28,583.62905732406,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,22,24,497.09676014952,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,48,71,598.71052587674,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,94,120,629.77206667473,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,65,86,623.75285994556,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,40,42,575.85804874167,
