Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,48,54,600,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,39,45,598.90909090909,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,29,55,565.07436949629,
Jackson Park,2009-09-21,Cat 4b,76,76,648.10032119195,
Jackson Park,2009-09-21,Cat 4,76,76,683.15193471712,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,DNF,73,,
Illinois State CX Championship,2009-12-6,Cat 4b,DNF,84,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,65,75,627.49267383182,
Elvis Cross,2010-10-10,Men Cat 4   ,DNF,67,,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,41,90,532.08588506902,
Hopkins Cross,2011-10-2,Men Cat 4  ,62,98,597.62236531219,
