Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Category C,35,64,561.81875821655,
Cross Crusade #1,2008-10-5,Category C,52,134,515.37980162966,
Cross Crusade #2,2008-10-12,Category C,10,140,441.67964329048,
Cross Crusade #3,2009-10-18,Category C,147,156,659.3745474735,
Cross Crusade #4,2009-10-25,Category C,105,127,644.80370903619,
Cross Crusade #5,2009-10-31,Category C,45,60,587.74373691989,
Cross Crusade #6,2009-11-1,Category C,53,70,579.98748184745,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),11,45,463.81751585699,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,33,112,449.79893694964,
Blind Date at the Dairy,2010-10-20,Category C,5,42,427.89010857368,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,36,108,479.03348511333,
Blind Date at the Dairy #5,2010-10-27,Category C,3,26,422.39897553333,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,7,49,382.31145795529,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,11,57,402.26809099723,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,15,104,398.2310804668,
Cross Crusade: Barton Park,2010-11-14,Category C,19,84,443.73822105476,
OBRA CCX Championship,2010-11-20,Category C,5,33,399.10471156015,
Kruger's Crossing Cyclocross,2010-11-21,Category C,11,45,432.23010811176,
USGP of Cyclocross Day One,2010-12-4,Cat B,44,75,438.90923889395,
USGP of Cyclocross Day Two,2010-12-5,Cat B,47,68,468.73377136171,
GPMC: David Douglas CX #1,2011-09-3,Category B,4,21,343.9864032442,
GPMC: Hood River Double Cross,2011-09-17,Category B,4,25,362.30697705613,
Hood River Double Cross Day Two,2011-09-18,Category B,9,27,366.26658521578,
Battle at Barlow,2011-09-24,Category B,35,43,464.40808493603,
Blind Date #1,2011-09-28,Singlespeed,16,57,322.97288161671,
Cross Crusade #1,2011-10-2,Category B,41,94,394.05052901503,
Blind Date #2,2011-10-5,Singlespeed,12,39,340.69135686446,
GPMC: Heiser CX,2011-10-8,Category B,1,16,339.45256585059,
Cross Crusade #2,2011-10-9,Category B,11,60,331.75697899488,
GPMC: Ninkrossi,2011-10-15,Category B,2,17,317.43925354038,
Cross Crusade #3,2011-10-16,Category B,19,93,338.26361281817,
Blind Date #4,2011-10-19,Singlespeed,13,40,320.48921422564,
Cross Crusade #4,2011-10-23,Category B,38,78,406.83351659176,
Blind Date #5,2011-10-26,Singlespeed,13,36,338.90493453093,
Cross Crusade #5,2011-10-29,Category B,15,86,327.57388379423,
Cross Crusade #6,2011-10-30,Category B,25,67,374.79891740741,
GPMC: Apple Core Cross,2011-11-5,Category B,1,12,339.5337929999,
Cross Crusade #7,2011-11-6,Category B,15,59,341.03475451766,
Cross Crusade #8,2011-11-13,Category B,11,81,310.22862090081,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,3,19,329.43673091084,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,14,52,333.65116527335,
GPTB: Double Cross #1,2012-09-15,Singlespeed,21,32,442.12002490647,
Double Cross Day Two,2012-09-16,Singlespeed,19,29,457.86810395138,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,DNF,40,550.75148507657,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,13,39,357.06584563906,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,11,38,359.78196555101,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,34,73,429.52130529458,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,DNF,29,473.42337178456,
Cross Crusade: Rainier,2012-10-14,Category B,7,56,358.98305179123,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,10,68,355.42543628358,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,4,62,345.39559260958,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,4,61,340.54632096284,
Cross Crusade: Barton Park,2012-11-4,Category B,43,57,467.01260785705,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,3,49,345.83785343719,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,4,54,337.40966931335,
Blind Date at the Dairy,2013-09-18,Singlespeed,22,46,394.17397493443,
Blind Date at the Dairy,2013-09-25,Singlespeed,17,40,381.74550557878,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,13,29,378.22922509544,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,32,97,364.56739264037,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,24,39,433.71563365668,
Cross Crusade: Rainier,2013-10-13,Singlespeed,22,67,356.645666772,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,13,29,376.81924102103,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,32,109,350.73336252702,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,DNF,63,616.35610184618,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,30,98,368.01145088608,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,41,80,406.57138998643,
