Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,9,34,400.02938966493,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,5,15,320.05585337533,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,9,13,381.56217662533,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,14,18,448.58956557975,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,10,12,380.33634250945,
Big Bad Wolf Cyclocross Race,2018-09-16,Men under 40 Cat 4/5,1,10,350.06422502759,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Pro/Cat Open,6,9,268.85781420762,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,6,21,376.27578009822,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,4,22,380.61013162399,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,1,22,327.04331850101,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,8,34,346.18602459105,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  39 & Under,2,15,415.09799966528,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,40,55,451.50278838324,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,40,56,444.13751001366,
