Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Masters B 40+,24,26,593.66996843925,
Thrilla Cross Series,2009-09-10,Men 40+,33,35,654.49130167113,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C50+,7,8,576.8035988225,
Redmond Golf Cross,2012-09-29,Beginner Men,2,4,,
Redmond Golf Cross,2012-09-29,Master 50+,13,14,674.73770781771,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,13,15,640.3261870169,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,9,11,612.28322041835,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 60+,5,5,,
Future Cross,2013-09-22,Men 60+,2,3,,
Thrilla Cyclocross Series #4,2013-10-3,Men C 50+,7,11,555.99649289954,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,8,9,605.28644893199,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,13,18,590.33237767682,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,5,7,499.83462648962,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,11,14,588.1392835534,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,12,13,662.79210613227,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,8,12,582.85315725015,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,13,17,601.88266197973,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,9,10,610.40724842622,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,14,16,627.39549926652,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,DNF,12,700.25065941637,
Redmond Golf Cross,2013-11-30,Master 50+,10,12,620.24851406128,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,17,19,587.46755629253,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 60+,6,6,542.9952546417,
DDCX 1,2014-08-30,Masters 60+,10,13,578.50536932173,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 60+,4,4,,
Het Meer,2014-09-6,Masters 60+,7,12,565.28636532744,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 60+,4,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 60+,DNF,10,581.59610067168,
Hood River Double Cross Day Two,2014-09-14,Masters 60+,5,7,551.73131229289,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 60+,5,8,548.53258856671,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 60+,DQ,7,672.65511191699,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 60+,3,5,,
GPRT: Ninkrossi,2014-09-27,Masters 60+,5,10,540,
Battle at Barlow,2014-09-28,Masters 60+,12,14,544.10567945443,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 60+,4,6,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,18,27,578.22104452344,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,16,20,577.86315517545,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,6,9,518.80892455627,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,19,28,594.05041945004,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,15,28,567.13279999013,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,15,18,615.44081207379,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,14,16,674.40031969236,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,9,12,599.4998172877,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,13,28,524.92472737519,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,14,16,601.0097953813,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 60+,7,9,577.64873264285,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 60+,7,9,577.48197554865,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 60+,4,6,556.78902923914,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,9,11,604.68076350044,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 60+,5,7,561.08442581112,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 60+,5,7,545.56308691509,
Battle at Barlow,2015-09-27,Masters Men 60+,8,10,556.59702423662,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 60+,6,7,542.12004834023,
Cooper Spur Cyclocross,2015-10-4,Masters 60+,7,8,560.7654701475,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,23,27,646.98523535519,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,10,12,623.69161577545,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,12,16,597.84296409921,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,22,26,658.1631319906,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,DNF,22,767.45663403087,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,6,8,528.06792784934,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,16,16,609.11958240016,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,14,24,547.58382006325,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,9,14,627.85474514662,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,17,19,705.17538024493,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,8,10,601.27732069726,
GP David Douglas CX,2016-09-3,Singlespeed,40,42,565.24394711648,
GP David Douglas CX,2016-09-3,Masters 60+,13,19,596.5639986852,
MBSEF Thrilla Cyclocross Series,2016-09-7,60+ Men,8,8,638.87841210678,
GP Het Meer CX,2016-09-10,Singlespeed,37,38,542.22342616475,
GP Het Meer CX,2016-09-10,Masters 60+,11,14,601.01685744939,
Corn Cross,2016-09-11,Masters 60+,6,8,532.61586482015,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,7,9,640.76806814769,
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,5,6,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,60+ Men,6,8,610.51757135665,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,33,38,598.39924630561,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,11,13,644.9284902973,
Battle at Barlow,2016-09-25,Singlespeed,39,44,547.73451928559,
Battle at Barlow,2016-09-25,Masters 60+,10,13,575.82182720489,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,60+ Men,5,5,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 70+,1,4,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 70+,1,2,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 70+,2,3,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 70+,2,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 70+,3,3,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,65,74,548.62049944323,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 70+,2,2,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 70+,1,2,,
OBRA State Champs at Corn Cross,2016-11-19,Masters 70+,2,3,,
Corn Cross 1,2017-09-10,Masters 70+,1,2,,
Cross on the Mountain,2017-10-1,Masters 70+,1,3,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,70+ Masters Men,2,2,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,70+ Masters Men,2,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 70+,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 70+,4,6,613.19637407227,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 70+,1,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 70+,4,4,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 70+,3,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 70+,2,4,,
MBSEF Thrilla Cyclocross Series,2018-09-6,70+ Masters Men,1,2,,
MBSEF Thrilla Cyclocross Series,2018-09-13,70+ Masters Men,1,1,,
MBSEF Thrilla Cyclocross Series,2018-09-20,70+ Masters Men,1,1,,
MBSEF Thrilla Cyclocross Series,2018-09-27,70+ Masters Men,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 70+,3,6,583.10517011288,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 70+,4,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 70+,3,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 70+,1,3,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 70+,1,2,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,77,83,584.571600483,
Cross Cascades Cyclocross Races,2019-09-15,Open 60+,2,2,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 70+,2,2,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,12,12,472.29921677433,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,3,7,557.86747497074,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 70+ Men,4,5,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,3,7,595.35085548034,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,3,5,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 70+ Men,4,5,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 70+ Men,4,4,,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 70+ Men,3,4,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 70+ Men,5,5,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 70+ Men,3,5,,
Left Coast CX,2021-08-29,Masters Open 70+,4,6,585.06079123044,
Can Chaser CX,2021-09-11,Masters 70+ Open,3,6,583.21584533402,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 70+,1,2,,
Corn Cross,2021-09-18,Masters 70+ Open,4,6,,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 70+,1,1,,
Vanport CX,2021-09-25,Masters Open 70+,5,7,552.82952724105,
Thrilla CX Series,2021-09-30,Masters Men 70+,1,1,,
Heiser Farms CX,2021-10-2,Masters 70+ Open,4,6,578.76824581822,
Zaldercross,2021-10-3,Masters 70+ Open,5,6,604.28930735151,
Bridge City CX Day 1,2021-10-9,Open 70+,3,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 75-79,3,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,4,8,560.68360941183,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,4,7,580.83274339505,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,4,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,6,8,602.99396584529,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,7,9,606.53877390347,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,5,7,621.18537527068,
High Desert Hustle CX,2021-11-27,Open Master 70+,1,1,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,4,6,567.55097520465,
JubelCross,2022-09-18,Masters 70+,3,3,,
MBSEF Thrilla Series,2022-09-22,Masters Open 70+,1,1,,
'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,6,7,593.04310644984,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,4,9,553.31607354156,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,8,10,598.06569134613,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,7,9,629.48915926655,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 70+,5,6,580.10077846372,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 75-79,2,2,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,8,8,612.20781606635,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 70+,3,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 70+,3,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 70+,2,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 70+,4,5,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 70+,2,2,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 70+,4,7,594.63590373686,
