First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rude, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/5 Single Speed,2,2,,
Mark,Rude, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,12,21,494.39124808821,
Mark,Rude, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,7,20,481.46031351317,
Mark,Rude,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,5,9,496.72943151197,
Mark,Rude,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,4,45,394.2783321649,
Mark,Rude,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,22,40,492.03401842531,
Mark,Rude,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/5 Single Speed,7,8,535.83930988657,
Mark,Rude,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,20,38,505.78398178777,
Mark,Rude,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,9,39,440.1468980766,
Robert,Smithson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,12,46,493.41259402295,
Robert,Smithson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,9,47,441.77139068027,
Tyler,Ramer,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,6,27,467.34929518759,
Tyler,Ramer,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,9,13,476.14410750978,
Tyler,Ramer,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,9,27,508.45130981552,
Tyler,Ramer,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,15,16,496.25668520009,
Tyler,Ramer,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,30,52,562.15171158617,
Tyler,Ramer,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,15,17,482.00349290953,
Tyler,Ramer,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,38,54,590.20546798843,
Tyler,Ramer,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,14,14,539.07221168243,
Tyler,Ramer,BHB Spring Hill Cross,2015-10-4,Men    4/5,24,53,535.19512696205,
Tyler,Ramer,BHB Spring Hill Cross,2015-10-4,Men  3/4,17,25,473.96675868969,
Tyler,Ramer,BHB Spring Hill Cross,2015-10-3,Men    4/5,24,53,535.19512696205,
Tyler,Ramer,BHB Spring Hill Cross,2015-10-3,Men  3/4,17,25,473.96675868969,
James,Huckle,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,34,56,558.50222948434,
James,Huckle,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,33,39,486.47132094813,
