Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,27,27,460,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,29,33,445,
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,13,14,442.85714285714,
MSG Cyclocross #6,2010-11-6,Men Cat 3   ,8,11,424,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,35,39,439.84168582271,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,58,63,455.24975949242,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,101,119,507.52139871188,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,90,111,485.58387856288,
Quad Cross 2014,2014-09-7,Men Cat 3,37,48,461.29555287242,
Cyclocross at White Park,2014-09-20,men singlespeed,17,26,469.39580224451,
Cyclocross at White Park,2014-09-20,Cat 3/4,34,45,522.31761689703,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,45,55,476.68173211738,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,DNF,33,633.15341755138,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,65,91,491.59090061712,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,23,32,514.21583884313,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,11,16,419.41455716174,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,18,31,436.30859227395,
