Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Women Junior 9-14 Open,2,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 9-14 Open,3,4,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Junior 9-14 girls,2,4,,
Across the Beeriers,2018-11-3,Women JUNIOR 9-14 CAT Open,3,3,,
Across the Beeriers,2018-11-4,Women JUNIOR 9-14 CAT Open,2,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Junior 9-14 Open,2,2,,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Junior 9-14 Open,2,2,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,9,13,683.82124190206,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Junior 9-14 Open,1,2,,
Grant Park CX,2019-10-6,Women Juniors 9-14 Open,1,3,,
Boundary Waters,2019-10-27,Junior 9-14 Girls,1,1,,
Across the Beeriers,2019-11-2,Women JUNIOR 9-14 CAT Open,1,2,,
Across the Beeriers,2019-11-3,Women JUNIOR 9-14 CAT Open,1,4,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Juniors 9-14 Junior,1,1,,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women JUNIOR 9-14 CAT Open,1,1,,
