Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg Men CCX,1,15573,Thomas,Hainisch,,,,540,459,
Beg Men CCX,2,15574,Cody,Gervasi,,,,540,462.52173913043,
Beg Men CCX,3,14709,Marcelo,Silva,,,,540,466.04347826087,
Beg Men CCX,4,15575,Christopher,Stanton,,,,540,469.5652173913,
Beg Men CCX,5,15576,Eric,Fischer,,,211869,540,473.08695652174,
Beg Men CCX,6,15577,Peter,Casey,,,,540,476.60869565217,
Beg Men CCX,7,14760,Brian,Larson,,,250401,540,480.13043478261,
Beg Men CCX,8,15578,Larry,Holzman,North River Racing,,,540,483.65217391304,
Beg Men CCX,9,8752,Jeff,Boehlke,,,,567.24917071655,487.17391304348,
Beg Men CCX,10,15579,Nathan,Jones,,,,540,490.69565217391,
Beg Men CCX,11,15580,Forrest,Scott,,,,540,494.21739130435,
Beg Men CCX,12,15581,Chris,Harbert-erceq,Recyclery,,,540,497.73913043478,
Beg Men CCX,13,14712,Rob,Rosmus,,,,540,501.26086956522,
Beg Men CCX,14,10096,Zak,Milligan,Team Missle,,,576.60761514438,504.78260869565,
Beg Men CCX,15,15583,Michael,Dehner,,,,540,508.30434782609,
Beg Men CCX,16,8769,Cliff,Allen,,,,646.7758821435,511.82608695652,
Beg Men CCX,17,1530,Jonathan,Johnson,,,,456.36698598693,515.34782608696,
Beg Men CCX,18,15584,Ile,Powell,OrganicAthlete,,,540,518.86956521739,
Beg Men CCX,19,15585,Lehman,Mike,,,,540,522.39130434783,
Beg Men CCX,20,9509,Greg,Hudson,Ironclad Performance Wear,,,651.81367972648,525.91304347826,
Beg Men CCX,21,6835,Tim,Whiteaker,,,,496.76851851852,529.4347826087,
Beg Men CCX,22,14255,Tony,Pitone,Finnegans Toys/Discover Chiropractic,,,540,532.95652173913,
Beg Men CCX,23,15586,Kevin,O'connell,,,,540,536.47826086957,
Beg Men CCX,24,15587,Stephen,Holmberg,,,,540,540,
Beg Men CCX,25,8755,David,Gratke,,,,632.71613422821,543.52173913043,
Beg Men CCX,26,15588,Nathan,Briggs,,,,540,547.04347826087,
Beg Men CCX,27,10897,Chris,Williams,,,317368,540,550.5652173913,
Beg Men CCX,28,8795,Mark,Mcmurtry,,,,577.80141281147,554.08695652174,
Beg Men CCX,29,15589,Robert,Stefanowicz,,,,540,557.60869565217,
Beg Men CCX,30,15590,Josh,Frankel,,,,540,561.13043478261,
Beg Men CCX,31,15591,Daniel,Morrow,,,,540,564.65217391304,
Beg Men CCX,32,15592,Tom,Knipe,,,,540,568.17391304348,
Beg Men CCX,33,15593,Dylan,Jenkins,,,,540,571.69565217391,
Beg Men CCX,34,15594,Jim,Plank,Blue Sky,,,540,575.21739130435,
Beg Men CCX,35,15595,Thomas,Barth,,,,540,578.73913043478,
Beg Men CCX,36,15596,Scott,Sutterer,,,,540,582.26086956522,
Beg Men CCX,37,10099,James,Marron,,,,598.57218423101,585.78260869565,
Beg Men CCX,38,24272,David,Wilcox,,,129563,393.36715137959,589.30434782609,
Beg Men CCX,39,15597,Robert,Kephart,,,,540,592.82608695652,
Beg Men CCX,40,15598,Chris,Mesker,,,,540,596.34782608696,
Beg Men CCX,41,15599,Dan,Estrling,,,,540,599.86956521739,
Beg Men CCX,42,15600,Mike,Andrews,,,200396,540,603.39130434783,
Beg Men CCX,43,15601,William,Schumacher,,,,540,606.91304347826,
Beg Men CCX,44,7743,Todd,Williams,,,,667.82372727469,610.4347826087,
Beg Men CCX,45,15602,Jose,Sandoval,Veloshop,,,540,613.95652173913,
Beg Men CCX,46,59315,Matt,Moore,,,,540,617.47826086957,
Beg Men CCX,47,15604,Michael,Ackley,,,,540,621,
Beg Men CCX,DNF,15605,Cory,Grove,,,,540,624.52173913043,
Beg Men CCX,DNF,9430,Zach,Roeder,,,,678.95312884571,624.52173913043,
Beginner Women,1,15560,Natalie,Day,,,,600,510,
Beginner Women,2,14236,Audrey,Brown,,,,600,519,
Beginner Women,3,15561,Megan,Kent,Veloshop,,,600,528,
Beginner Women,4,15562,Diana,Rempe,,,,600,537,
Beginner Women,5,15563,Lisa,Belair,Sorella Forte,,,600,546,
Beginner Women,6,14238,Marca,Murphy,Therapeutic Associates Inc. Cycling,,,600,555,
Beginner Women,7,15564,Caitlin,Giddings,,,,600,564,
Beginner Women,8,10762,Samantha,Rousculp,,,,600,573,
Beginner Women,9,15565,Nichol,Seeley,,,,600,582,
Beginner Women,10,11879,Devin,Vinson,,,,600,591,
Beginner Women,11,9142,Emily,Burkett,,,,624.38141462795,600,
Beginner Women,12,15566,Carrie,Williams,bike city racing,,,600,609,
Beginner Women,13,15567,Virginia,Pederson,,,,600,618,
Beginner Women,14,15568,Meaghan,Stetzik,,,,600,627,
Beginner Women,15,15569,Sally anne,Ellis,,,,600,636,
Beginner Women,16,15570,Traci,Mederios,,,,600,645,
Beginner Women,17,14742,Cindy,Reitsam,Tireless Velo,,,600,654,
Beginner Women,18,14237,Marylynn,King,Ironclad Performance Wear,,365179,600,663,
Beginner Women,19,9157,Sonja Rae,Williams,bike city racing,,,761.36105617494,672,
Beginner Women,20,15571,Theresa,Olson,Olson's Bicycles,,65711,600,681,
Beginner Women,21,8864,Julian,Roden,Waterfront Bikes,,,474.81564350934,690,
Beginner Women,DNF,15572,Jj,Heldmann,,,,600,699,
Jr Men,1,41612,Kolby,Preble,Olson's Bicycles,,284714,397.16537229031,339.19685548225,
Jr Men,2,10445,Andy,Su,Hutch's Bend,,282841,477.06843711801,351.52788307679,
Jr Men,3,8957,Madison,Chilenski,Team Oregon,,,360.99282426743,363.85891067133,
Jr Men,4,15606,Colby,Wait-molyneus,,,,400,376.18993826587,
Jr Men,5,15607,Steven,Anderson,,,,400,388.52096586041,
Jr Men,6,7658,Joe,Prettyman,BBC,,,412.49090394832,400.85199345495,
Jr Men,7,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,438.71958520638,413.18302104949,
Jr Men,8,8864,Julian,Roden,Waterfront Bikes,,,474.81564350934,425.51404864403,
Jr Men,9,15608,Henry,Lilly,,,,400,437.84507623857,
Jr Men,10,8783,Zachery,Mikkelson,Mt View Cycles,,,723.34794085672,450.17610383311,
Jr Men,11,15609,Elijah,Cetas,,,,400,462.50713142765,
Jr Men,12,7664,Camden,Morey,ZTeam,,,485.2099988634,474.83815902219,
Jr Men,13,15610,Teran,Hadley,Waterfront Bikes,,,400,487.16918661673,
Jr Men,14,14704,Bailey,King,,,,400,499.50021421127,
Jr Men,15,9925,Stephen,Gapay,,,,539.68443754502,511.83124180581,
Jr Men,16,15611,Alex,White,,,329762,400,524.16226940035,
Jr Wmn,1,10344,Fiona,Graham,Specialized River City Bicycles,,,,,
Jr Wmn,2,14679,Amalia,Sletmoe,Mt View Cycles,,,,,
Jr Wmn,3,9320,Mikaela,Saltzberg,Tireless Velo,,,,,
Men A,1,983,Molly,Cameron,Vanilla Bicycles,,206349,221.97112706244,186.06443560204,
Men A,2,10356,Jason,Sager,Monavie Cannondale,,31059,220,193.64919511485,
Men A,3,11014,Eric,Sheagley,Veloce/Felt,,145237,220,201.23395462767,
Men A,4,2179,Kevin,Hulick,Vanilla Bicycles,,17086,206.21222905164,208.81871414048,
Men A,5,2540,Ian,Brown,,,541118,216.6980080072,216.40347365329,
Men A,6,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,182.99464944876,223.9882331661,
Men A,7,2611,Ryan,Weaver,River City Bicycles,,43954,302.36274519082,231.57299267891,
Men A,8,4037,Tim,Butler,River City Bicycles,,211505,268.93676516055,239.15775219173,
Men A,9,7644,Sean,Babcock,Team S&M,,261628,200.30171536321,246.74251170454,
Men A,10,8860,Tony,Kic,Gentle Lovers,,,274.95301681819,254.32727121735,
Men A,11,7837,Steven,Hunter,Veloshop,,256158,281.82917888041,261.91203073016,
Men A,12,9605,Doug,Wilmes,River City Bicycles,,,299.63121138135,269.49679024298,
Men A,13,14224,Matthew,Wills,Veloshop,,238383,220,277.08154975579,
Men A,14,7556,Tim,Jones,WebCyclery.com,,83223,251.70817503032,284.6663092686,
Men A,15,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,295.87165920504,292.25106878141,
Men A,16,9162,Davy,Yeater,River City Bicycles,,178503,409.39348805357,299.83582829423,
Men A,17,15640,James,Ceccorulli,Portland State University,,,220,307.42058780704,
Men A,18,7651,Patrick,Wilder,Cyclepath Racing,, 217971,274.25709954656,315.00534731985,
Men A,19,25077,Benjamin,Dodge,Sugar CRM-Easton-Specialized,,178595,257.60175232134,322.59010683266,
Men A,20,8967,Matt,Mahoney,Gentle Lovers,,,316.36194672848,330.17486634548,
Men A,21,15641,Nelson,Snyder,Cyclepath Racing,,,220,337.75962585829,
Men A,22,8964,Kelly,Ryan,River City Bicycles,,,300.01634678366,345.3443853711,
Men A,23,41612,Kolby,Preble,,,284714,397.16537229031,352.92914488391,
Men A,DNF,8856,Cary,Miller,Team S&M,,,255.22203682012,360.51390439672,
Men A,DNF,8968,Jason,Riffle,River City Bicycles,,,347.27377929273,360.51390439672,
Men B,1,7451,Max,Milverstedt,HUP United,,,367.9833431144,333.89636936013,
Men B,2,9525,Jonathan,Vinson,Veloshop,,,335.23746434378,342.1963161743,
Men B,3,10067,Jonathan,Long,US Outdoor Store,,,410.87800919503,350.49626298848,
Men B,4,9032,T. Kenji,Sugahara,Capitol Subaru Cycling,,249438,460.37191219332,358.79620980265,
Men B,5,9466,Pat,O'herron,,,,399.59642190279,367.09615661683,
Men B,6,7459,Chip,Sloan,Grundelbruisers/Stewie Bicycles,,302637,411.98242432045,375.396103431,
Men B,7,14771,Jason,Borum,,,,400,383.69605024518,
Men B,8,9547,Gregory,Sanders,Ironclad Performance Wear,,,403.77984638597,391.99599705935,
Men B,9,7448,Jess,Graden,Veloshop,,,370.06233177988,400.29594387353,
Men B,10,7487,David,Rosen,Half Fast Velo,,30573,503.62350337878,408.5958906877,
Men B,11,15639,Christopher,Osolin,,,,400,416.89583750188,
Men B,12,9661,Casey,Mcdonald,OrganicAthlete,,,422.00782567713,425.19578431605,
Men B,13,9034,Jason,Button,Hot Money,,,489.27052697395,433.49573113022,
Men B,14,7495,Brody,Boeger,Ironclad Performance Wear,,,488.39289321851,441.7956779444,
Men B,15,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,455.13899106313,450.09562475857,
Men B,16,21900,Ryan,Smith,Ironclad Performance Wear,,487050,400,458.39557157275,
Men B,17,7486,Claytonb,Lindsay,Grundelbruisers/Stewie Bicycles,,,501.75745375123,466.69551838692,
Men B,18,8922,Jesse,Luckett,Cyclepath,,139168,419.29678970538,474.9954652011,
Men B,DNF,10030,Grant,Folske,Cyclepath,,,400,483.29541201527,
Men C,1,8912,Geoff,Rice,Lazy Tarantulas,,492877,567.22132597688,441.68796390853,
Men C,2,14262,Murray,Carlisle,Tireless Velo,,,540,445.12057733556,
Men C,3,15624,Martin,Frye,Waterfront Bikes,,,540,448.55319076259,
Men C,4,7673,Jon,Mason,PAA,,282633,433.64598577389,451.98580418962,
Men C,5,9490,Evan,Smith,Seven Corners,,312035,478.89869614777,455.41841761664,
Men C,6,15625,Jeff,Harwood,,,,540,458.85103104367,
Men C,7,7675,Ryan,Larson,Pacific Power Blue Sky,,303375,485.09121095485,462.2836444707,
Men C,8,15626,James,Randall,Southtown Velo,,181711,540,465.71625789772,
Men C,9,15627,James,Bradley,,,192922,540,469.14887132475,
Men C,10,9942,Brian,Webb,Portland State University,,,602.48603142806,472.58148475178,
Men C,11,9383,Ryan,Kilgren,Blue Sky,,,456.01565465818,476.0140981788,
Men C,12,14767,Benjamin,Herring,Tsunami,,,540,479.44671160583,
Men C,13,424,John,Miller,Southtown Velo,,86409,366.42074280829,482.87932503286,
Men C,14,9974,Kevin,Ziemke,,,,527.90715187527,486.31193845989,
Men C,15,15628,Geogg,Rogers,Grundelbruisers/Stewie Bicycles,,,540,489.74455188691,
Men C,16,14725,Elliott,Usher,Guinness,,243079,540,493.17716531394,
Men C,17,8911,Gregg,Rice,Lazy Tarantulas,,,581.54925058205,496.60977874097,
Men C,18,9492,Matt,Distefano,,,,560.88955415425,500.04239216799,
Men C,19,7671,Laird,Novak,,,,511.79697323982,503.47500559502,
Men C,20,8623,Jeffrey,Gerwing,,,,428.08376818391,506.90761902205,
Men C,21,15629,Daniel,Lopez,adidas,,,540,510.34023244907,
Men C,22,10787,Bryan,Stanley,,,,540,513.7728458761,
Men C,23,8891,Ashley,Williams,adidas,,,479.2237241074,517.20545930313,
Men C,24,8895,John,Howe,Team Beer,,213562,552.11771342798,520.63807273016,
Men C,25,9015,Brian,Nelson,,,,496.79277774682,524.07068615718,
Men C,26,15630,Jon,Deleronardo,,,,540,527.50329958421,
Men C,27,2817,Jeffrey,Johnson,,,63418,628.3685140328,530.93591301124,
Men C,28,15631,Casey,Bolthouse,bicycleattorney.com,,,540,534.36852643826,
Men C,29,15632,Turin,Vancox,,,,540,537.80113986529,
Men C,30,3006,Christopher,Clarke,Cyclepath,,181871,375.92649469791,541.23375329232,
Men C,31,15633,Jason,Beasley,S&M,,,540,544.66636671934,
Men C,32,9512,Mark,Friel,,,,662.50111605942,548.09898014637,
Men C,33,15634,Tom,Rouscult,,,,540,551.5315935734,
Men C,34,9510,Jeff,Dill,,,,675.22848419501,554.96420700043,
Men C,35,15635,Jonathan,Bauer,Lazy Tarantulas,,573381,540,558.39682042745,
Men C,36,7720,Bob,Crow,Lazy Tarantulas,,200216,550.15307241267,561.82943385448,
Men C,37,9678,Tim,Ackley,bicycleattorney.com,,,650.74125244507,565.26204728151,
Men C,38,9505,Jason,Gabryshak,,,316672,644.13700414179,568.69466070853,
Men C,39,15636,Daniel,Klube,,,,540,572.12727413556,
Men C,40,15637,Tighe,Vroman,Team Oregon,,,540,575.55988756259,
Men C,41,15638,Miles,Crumley,Sellwood Cycles,,,540,578.99250098961,
Men C,DNF,95612,Drew,Wilson,Team Beer,,,540,582.42511441664,
Men C,DNF,8749,Alan,Whitney,,,,518.51589295946,582.42511441664,
Men C,DNF,14769,Brian,Barker,Team Oregon,,403105,540,582.42511441664,
Mst A 35,1,15622,Ron,Babcock,Portland Velo,,,,,
Mst A 35,2,15623,Jeffrey,Standish,Therapeutic Associates Inc. Cycling,,,,,
Mst A 35,3,203236,Daniel,Porter,,,214597,,,
Mst A 35,4,7447,Chris,Tauscher,Tireless Velo,,,,,
Mst A 35,5,4179,Jerome,Dumortier,BBC,,,,,
Mst A 35,6,7830,Todd,Embree,Pacific Power Blue Sky,,,,,
Mst A 35,7,7537,Scott,Barker,,,,,,
Mst A 35,8,7600,Robert,Huff,Half Fast Velo,,,,,
Mst A 35,9,8872,Brian,Nilsson,SuperRelax,,165690,,,
Mst A 35,DNF,9096,Jake,Rosenfeld,,,329216,,,
Mst A 35,DNF,9077,Andrew,Reed,HUP United,,308575,,,
Mst A 35,DNF,4405,,,,,,,,
Mst B 35,1,8627,Mitch,Lee,Portland Velo,,,433.946956781,379.05929813172,
Mst B 35,2,9043,David,Saltzberg,Bridgetown Velo,,,447.62807783869,383.14402039359,
Mst B 35,3,9113,Salvatore,Bondi,Portland Velo,,4176,450.22826850854,387.22874265546,
Mst B 35,4,9815,Jeff,Tedder,Finnegans Toys/Discover Chiropractic,,,529.56131813151,391.31346491733,
Mst B 35,5,15647,Ben,Jacobs,bicycleattorney.com,,,440,395.3981871792,
Mst B 35,6,8832,Rod,Underhill,Bridgetown Velo,,,562.41717638973,399.48290944107,
Mst B 35,7,8625,David,Cowperthwaite,Team Oregon/Sunset Cycles,,,460.63697253472,403.56763170294,
Mst B 35,8,7477,Jeff,Edes,S&M,,,479.52092668507,407.65235396481,
Mst B 35,9,7465,Karl,Mikkelson,Mt View Cycles,,24306,420.6757874971,411.73707622667,
Mst B 35,10,9568,Hugh,Gapay,Olson's Bikes,,,406.18633002956,415.82179848854,
Mst B 35,11,14219,Sean,Thielen,Portland Velo,,,440,419.90652075041,
Mst B 35,12,10670,Craig,Ruby,,,,440,423.99124301228,
Mst B 35,13,15648,Christopher,Tuttle,,,,440,428.07596527415,
Mst B 35,14,9570,Tim,Schauer,Specialized River City Bicycles,,,460.41458838242,432.16068753602,
Mst B 35,15,7452,Michael,Rabinowitz,Tireless Velo,,,410.70274362606,436.24540979789,
Mst B 35,16,4024,Tom,Phillips,NoMad Sports Club,,173613,394.75337833344,440.33013205976,
Mst B 35,17,13191,Ed,Reagan,DB Cooper,,,502.89505291559,444.41485432163,
Mst B 35,18,7549,Trig,Rogers,bicycleattorney.com,,545213,447.85029850147,448.4995765835,
Mst B 35,19,8637,Mitch,Yoder,Team S&M,,302645,532.2002689695,452.58429884537,
Mst B 35,20,9098,Kevin,Thompson,Half Fast Velo,,287876,385.93115810284,456.66902110724,
Mst B 35,21,14737,Roger,Joys,Team Rose City,,82969,440,460.75374336911,
Mst B 35,22,7468,Saul,Lopez,Half Fast Velo,,618704,464.65089525904,464.83846563098,
Mst B 35,23,9004,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,,427.01948636882,468.92318789285,
Mst B 35,24,9420,Mike,Rosenfeld,,,,553.60403416999,473.00791015472,
Mst B 35,25,7511,Michael,Mann,b.i.k.e.-River City Bicycles by Cyclisme,,,487.21196771562,477.09263241659,
Mst B 35,26,9246,Javad,Simonsen,Portland Velo,,,437.00671176869,481.17735467846,
Mst B 35,27,7503,Paul,Long,,,,538.90730835232,485.26207694033,
Mst B 35,28,7593,James,Jonke,Tireless Velo,,,477.33646189018,489.3467992022,
Mst B 35,29,9052,Brad,Ross,River City,,,501.35531486792,493.43152146407,
Mst B 35,30,7584,Steven,Basden,Half Fast Velo,,,473.38006505186,497.51624372594,
Mst B 35,31,9051,Sean,Denney,bicycleattorney.com,,,517.31301639417,501.60096598781,
Mst B 35,32,8634,Tom,Ricciardi,,,,501.47796118208,505.68568824968,
Mst B 35,33,15649,Douglas,Duguay,bicyclinghub.com,,,440,509.77041051155,
Mst B 35,34,9459,Erik,Haunold,GS Camerati,,,543.84704883104,513.85513277342,
Mst B 35,35,7627,Paul,Riso,Therapeutic Associates Inc. Cycling,,,522.60968548096,517.93985503529,
Mst B 35,DNF,7550,Greg,O'Brien,b.i.k.e.-River City Bicycles by Cyclisme,,,410.48950960068,522.02457729716,
Mst B 35,DNF,7463,David,German,Sunset Cycles/CycleOne,,,433.70465808236,522.02457729716,
Mst C 35,1,14220,Justin,Serna,Guinness Cycling,,116135,540,430.80081252758,
Mst C 35,2,15612,Jon,Irick,,,,540,437.57779515543,
Mst C 35,3,9488,Paul,Formiller,Portland Velo,,,543.18651119228,444.35477778327,
Mst C 35,4,9462,Chad,Smeltzer,Three Rivers Racing,,,440.4734559797,451.13176041112,
Mst C 35,5,8796,Thomas,Cody,,,7244,421.1900583318,457.90874303896,
Mst C 35,6,10052,Mark,Adamski,,,326416,540,464.68572566681,
Mst C 35,7,8949,Jeff,Spencer,,,,667.62158568249,471.46270829465,
Mst C 35,8,9377,Jim,Hinkley,Southtown Velo,,,541.80535448891,478.2396909225,
Mst C 35,9,11740,Jake,Linford,,,,540,485.01667355034,
Mst C 35,10,8813,Eric,Sletmoe,Mt View Cycles,,,654.59338939506,491.79365617819,
Mst C 35,11,8797,Tim,Goss,Tireless Velo,,,481.32522046887,498.57063880603,
Mst C 35,12,15613,Robert,Stolberg,,,,540,505.34762143388,
Mst C 35,13,14688,Tony,Dirks,Mt View Cycles,,,540,512.12460406172,
Mst C 35,14,7481,Bartholomew,Martin,,,,451.76869869743,518.90158668957,
Mst C 35,15,75896,David,Smith,,,359147,620.52128697947,525.67856931742,
Mst C 35,16,15614,Nick,Blacklock,Three Rivers Racing,,,540,532.45555194526,
Mst C 35,17,8993,James,Medeiros,Cyclepath,,302324,565.52212959799,539.23253457311,
Mst C 35,18,15615,Matthew,Cordeiro,,,,540,546.00951720095,
Mst C 35,19,8819,Burk,Webb,,,,618.5205524442,552.7864998288,
Mst C 35,20,8697,Andrew,Wilson,Veloshop,,57190,552.8373698884,559.56348245664,
Mst C 35,21,10866,Bradley,Heintz,,,,540,566.34046508449,
Mst C 35,22,15616,Steve,Mccallion,,,,540,573.11744771233,
Mst C 35,23,7745,Fergus,Kinnell,b.i.k.e.-River City Bicycles by Cyclisme,,,676.26115819414,579.89443034018,
Mst C 35,24,15578,Larry,Holzman,North River Racing,,,540,586.67141296802,
Mst C 35,25,8831,Jeff,Steiner,,,,501.74362651403,593.44839559587,
Mst C 35,26,8824,Bob,Libby,Tireless Velo,,,654.88295883897,600.22537822371,
Mst C 35,27,8899,Hugh,Davis,,,,578.81586433734,607.00236085156,
Mst C 35,28,10662,Jeff,King,,,516653,540,613.7793434794,
Mst C 35,29,9983,Chris,Luby,Team Kick Ass,,,688.77148530578,620.55632610725,
Mst C 35,30,3129,Mike,Davis,,,188907,642.4596643736,627.33330873509,
Mst C 35,31,108079,John,Porter,,,,540,634.11029136294,
Mst C 35,32,8632,Dan,Silvernail,Half Fast Velo,,,514.51735256011,640.88727399078,
Mst C 35,33,11052,Charles,Alexander,,,,540,647.66425661863,
Mst C 35,34,15618,Thomas,Hoffman,,,,540,654.44123924647,
Mst C 35,35,9507,Eric,Roden,Waterfront Bikes,,,610.93347024388,661.21822187432,
Mst C 35,36,492,David,Fredrickson,,,300542,364.73907650416,667.99520450217,
Mst C 35,37,9278,Csaba,Kormendy,b.i.k.e.-River City Bicycles by Cyclisme,,,547.82443840073,674.77218713001,
Mst C 35,DNF,7692,Michael,Kender,Portland Velo,,,525.77417382105,681.54916975786,
Mst C 35,DNF,15619,Shaun,Conley,xxx Athletico,,,540,681.54916975786,
Mst C 35,DNF,15620,Martin,Shellard,,,,540,681.54916975786,
Mst Men 50+,1,9386,Hugh,Givens,,,,491.96236862035,422.7226711091,
Mst Men 50+,2,10402,Ambrose,Su,Hutch's Bend,,34532,485.8487522917,436.56747109561,
Mst Men 50+,3,14762,Mark,Miller,Pacific Power Blue Sky,,386374,500,450.41227108213,
Mst Men 50+,4,11040,Dave,Burnard,Olson's Bikes,,,500,464.25707106864,
Mst Men 50+,5,9865,Steve,Truesdale,Half Fast Velo,,140938,659.40927799607,478.10187105515,
Mst Men 50+,6,7613,James,Thiele,Team Rose City,,220305,462.41967420008,491.94667104167,
Mst Men 50+,7,7618,Paul,Mautner,Team Rose City,,,495.3764690276,505.79147102818,
Mst Men 50+,8,8945,Richard,Marantz,NoMad Sports Club,,195343,561.06131546887,519.63627101469,
Mst Men 50+,9,10406,Jim,Rantala,Sunnyside Sports,,,539.38189753475,533.48107100121,
Mst Men 50+,10,11677,Richard,Potestio,River City Bicycles,,,500,547.32587098772,
Mst Men 50+,11,8881,Myron,Burr,,,,604.0288615158,561.17067097423,
Mst Men 50+,12,7640,Jon,Wasserman,Veloce/Felt,,,558.35029661834,575.01547096075,
Mst Men 50+,13,10874,Mark,Everett,Olson's Bikes,,,500,588.86027094726,
Mst Men 50+,14,7630,Jeffrey,Chicoine,,,,481.12323402909,602.70507093377,
Mst Men 50+,15,7424,Ron,Strasser,Team S&M,,219080,419.13744720469,616.54987092029,
Mst Men 50+,16,7431,Del,Scharffenberg,NoMad Sports Club,,,607.70541743247,630.3946709068,
Mst Men 50+,17,10070,Mike,Olson,Olson's Bikes,,230234,309.09255530166,644.23947089331,
Mst Men 50+,DNF,14719,Jim,Fox,,,,500,658.08427087982,
Mst Men 50+,DNF,9301,Chipp,Ross,River City Bicycles,,,687.75697553635,658.08427087982,
Mst Wmn 35,1,8851,Beth,Burns,Veloce/Felt,,,,,
Mst Wmn 35,2,8998,Darien,Curl,LandRover/ORBEA,,,,,
Mst Wmn 35,3,15650,Georgann,Shinn,North River Racing,,,,,
Mst Wmn 35,4,15651,Denise,Vernon,Three Rivers Racing,,,,,
Mst Wmn 35,5,8649,Elaine,Bothe,ACME Moto Wear,,337050,,,
Mst Wmn 35,6,15652,Sheilagh,Griffin,NoMas Sports club,,303648,,,
Mst Wmn 45,1,9241,Debra,Windus,Finnegans Toys/Discover Chiropractic,,,,,
Mst Wmn 45,2,7762,Meg,Mautner,Bike Central,,,,,
Mst Wmn 45,3,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Mst Wmn 45,4,8836,Shari,Matyas,Sorella Forte,,,,,
Mst Wmn 45,5,10075,Mary,Ross,NoMad Sports Club,,30645,,,
Mst Wmn 45,6,7779,Sue,Hanna,Tireless Velo,,434887,,,
Sgl Speed,1,15642,Brandon,Meinke,Bike Gallery,,303334,370,310.58423911789,
Sgl Speed,2,21907,Mike,Bene,Veloshop,,,356.1796674749,325.50259473092,
Sgl Speed,3,15643,Landon,Masterfield,ORA,,,370,340.42095034395,
Sgl Speed,4,7567,Dylan,Vanweelden,Yakima Bike Vigilantes,,95267,348.76084087288,355.33930595699,
Sgl Speed,5,7590,David,Bisers,Veloshop,,,382.06398677483,370.25766157002,
Sgl Speed,6,9182,David,Godfrey,LandRover/ORBEA,,61047,396.4297821626,385.17601718305,
Sgl Speed,7,7560,Peter,Zlatnik,,,,270.70139038307,400.09437279608,
Sgl Speed,8,10067,Jonathan,Long,US Outdoor Store,,,410.87800919503,415.01272840912,
Sgl Speed,9,7586,Brian,Garretson,Veloshop,,,361.37756884393,429.93108402215,
Sgl Speed,10,8688,Brent,Ryckman,,,328532,407.03330210894,444.84943963518,
Sgl Speed,11,7702,Dylan,Mcnamee,Galois,,,520.50974222708,459.76779524821,
Sgl Speed,12,7502,Craig,Austin,Half Fast Velo,,,516.63700760157,474.68615086125,
Sgl Speed,13,9019,Paul,Kanz,Finnegans Toys/Discover Chiropractic,,,605.07696567767,489.60450647428,
Sgl Speed,14,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,634.95569150466,504.52286208731,
Sgl Speed,15,8632,Dan,Silvernail,Half Fast Velo,,,514.51735256011,519.44121770034,
Sgl Speed,16,10083,Larry,Doll,Viking sport,,,492.88539003111,534.35957331338,
Sgl Speed,17,15644,Robert,Yerex,Hammer Nutrition,,283354,370,549.27792892641,
Sgl Speed,18,8696,Justin,Gorder,Hopworks Racing,,,536.04143468301,564.19628453944,
Sgl Speed,19,15645,Jackie,White,,,,370,579.11464015247,
Sgl Speed,DNF,8928,Darrin,Joos,Bike Gallery,,,472.48885434684,594.03299576551,
Sgl Speed,DNF,9169,Joshua,Hutchens,Cyclepath Racing,,,366.34670023509,594.03299576551,
Sgl Speed,DNF,8686,Erik,Hofland,Artisan Family Racing,,,438.72087909069,594.03299576551,
Sgl Speed,DNF,15646,Jason,Freed,Vista Ridge Velo,,,370,594.03299576551,
Wmn B,1,14681,Abby,Jenkins,Bridgetown Veklo,,,,,
Wmn B,2,14682,Sarah,Tingey,Bridgetown Veklo,,,,,
Wmn B,3,15621,Brynje,Enderle,Cyclepath,,,,,
Wmn B,4,9234,Lana,Pressey,Ironclad Performance Wear,,,,,
Wmn B,5,9068,Risha,Kelley,bicycleattorney.com,,,,,
Wmn B,6,8738,Tori,Bortman,,,,,,
Wmn B,7,14229,Susan,Peithman,Veloforma,,,,,
Wmn B,8,9138,Heidi,Swift,Portland Velo,,330678,,,
Women A,1,1770,Sue,Butler,Moavie Cannondale,,211472,,,
Women A,2,9212,Tina,Brubaker,Vanilla Bicycles,,104006,,,
Women A,3,8709,Alalia,Berry,Gentle Lovers,,196939,,,
Women A,4,10365,Alice,Pennington,DeSalvo Cutom,,150685,,,
Women A,5,8718,Heather,Gundersen,Veloshop,,,,,
Women A,6,10911,Megan,Farris,River City Bicycles,,,,,
Women A,7,9215,Jennifer,Wangerin,OrganicAthlete,,,,,
Women A,8,7582,Marila,Alvares,Bike Gallery,,269155,,,
Women A,9,10344,Fiona,Graham,River City Bicycles,,,,,
